"id_departamento","departamento","distrito","explotación","establecimientos","vacas","vaquillonas","toros","toritos","terneros","terneras","novillos","novillitos"
070,"Las Colonias","Sta. María N0Rte","Invernada",7,0,226,0,1,0,42,87,200
070,"Las Colonias","Sta. María N0Rte","Tambo",33,3030,1440,54,23,436,610,22,243
091,"San Cristóbal","Suardi","Cría",23,2157,1298,116,9,1075,1197,443,936
091,"San Cristóbal","Suardi","Feed Lot",4,321,368,97,17,469,551,67,948
091,"San Cristóbal","Suardi","Invernada",52,234,2576,27,64,679,426,1201,1454
091,"San Cristóbal","Suardi","Tambo",106,19462,6849,474,179,4484,5702,394,958
021,"Castellanos","Sunchales","Cabaña",1,32,44,23,14,8,10,0,7
021,"Castellanos","Sunchales","Cría",42,4380,1706,177,95,1140,1450,466,1077
021,"Castellanos","Sunchales","Invernada",28,393,613,74,44,240,219,585,1017
021,"Castellanos","Sunchales","Tambo",79,8879,5815,171,71,1417,2423,380,1160
021,"Castellanos","Susana","Cría",15,1015,436,40,4,267,287,327,88
021,"Castellanos","Susana","Invernada",8,132,147,3,2,217,128,294,351
021,"Castellanos","Susana","Tambo",42,4724,1907,62,12,930,1435,216,502
021,"Castellanos","Tacural","Cría",7,543,239,9,19,176,201,21,63
021,"Castellanos","Tacural","Invernada",15,63,58,17,3,5,12,465,261
021,"Castellanos","Tacural","Tambo",47,6384,2515,137,17,1166,1746,227,1048
021,"Castellanos","Tacurales","Cría",8,291,181,11,2,95,136,83,139
021,"Castellanos","Tacurales","Invernada",16,647,362,27,1,260,192,988,702
021,"Castellanos","Tacurales","Tambo",58,10052,3951,158,23,1544,2423,308,1151
133,"Vera","Tartagal","Cría",116,14788,2552,618,65,3473,3756,558,880
042,"General López","Teodelina","Cría",56,5472,892,227,9,1970,1869,46,320
042,"General López","Teodelina","Feed Lot",4,365,495,14,0,794,192,25,1047
042,"General López","Teodelina","Invernada",6,120,170,2,0,97,70,72,19
042,"General López","Teodelina","Tambo",1,169,105,0,0,31,44,16,19
028,"Constitución","Theobald","Cría",9,530,48,25,0,239,213,0,20
028,"Constitución","Theobald","Feed Lot",1,446,3188,17,0,8433,5514,440,2220
119,"San Lorenzo","Timbúes","Cría",7,158,71,10,0,33,27,66,44
119,"San Lorenzo","Timbúes","Feed Lot",1,0,77,0,0,263,295,0,39
119,"San Lorenzo","Timbúes","Invernada",3,73,43,3,0,37,15,0,7
133,"Vera","Toba","Cría",186,15330,3071,626,29,3004,2895,1009,2491
133,"Vera","Toba","Feed Lot",1,9,1,0,0,1,0,2,0
133,"Vera","Toba","Invernada",3,0,115,0,0,0,0,320,0
007,"Belgrano","Tortugas","Cría",33,2337,419,99,78,679,587,69,207
007,"Belgrano","Tortugas","Feed Lot",5,50,218,0,0,804,358,30,1050
007,"Belgrano","Tortugas","Invernada",12,93,427,3,1,230,323,109,285
007,"Belgrano","Tortugas","Tambo",2,467,42,0,0,64,62,14,18
077,"9 De Julio","Tostado","Cabaña",4,1637,1290,300,31,946,890,0,21
077,"9 De Julio","Tostado","Cría",518,82383,23046,3783,651,16866,18245,10501,18291
077,"9 De Julio","Tostado","Invernada",88,6047,2758,389,3,1413,1481,6166,4231
056,"Iriondo","Totoras","Cría",34,1964,711,60,24,636,725,184,338
056,"Iriondo","Totoras","Feed Lot",8,94,175,0,0,82,114,21,235
056,"Iriondo","Totoras","Invernada",27,299,926,51,0,331,366,260,492
056,"Iriondo","Totoras","Tambo",54,9710,1890,93,38,1285,2505,176,265
126,"San Martín","Traill","Cría",7,1073,430,94,2,271,302,319,63
126,"San Martín","Traill","Invernada",3,100,539,6,0,81,136,1,124
126,"San Martín","Traill","Tambo",5,886,388,13,0,78,130,0,130
084,"Rosario","Uranga","Cría",4,726,138,33,0,304,280,0,2
084,"Rosario","Uranga","Feed Lot",2,0,555,0,0,0,0,0,735
042,"General López","Venado Tuerto","Cabaña",1,56,10,1,0,8,28,0,0
042,"General López","Venado Tuerto","CIA",1,0,0,59,8,0,0,0,0
042,"General López","Venado Tuerto","Cría",74,5921,1958,277,156,2259,2302,101,582
042,"General López","Venado Tuerto","Feed Lot",6,36,636,0,0,282,0,0,1155
042,"General López","Venado Tuerto","Invernada",22,112,685,4,13,38,43,469,162
042,"General López","Venado Tuerto","Tambo",13,2610,1016,21,11,285,471,18,102
133,"Vera","Vera","Cría",397,35576,7792,1651,209,6203,6107,5900,6081
133,"Vera","Vera","Feed Lot",1,68,0,0,0,17,25,0,0
133,"Vera","Vera","Invernada",16,2,30,1,0,1,1,1268,504
112,"San Justo","Vera Y Pintado","Cría",85,7661,2012,342,96,1957,2106,899,1578
112,"San Justo","Vera Y Pintado","Invernada",25,979,293,42,12,274,230,3308,951
112,"San Justo","Vera Y Pintado","Tambo",4,228,90,5,0,49,56,22,49
119,"San Lorenzo","Vicente A Echeverría","Cría",1,19,10,3,0,7,1,5,3
112,"San Justo","Videla","Cabaña",2,229,147,70,5,59,41,34,1
112,"San Justo","Videla","Cría",79,4879,1673,216,0,1613,1870,1322,1588
112,"San Justo","Videla","Feed Lot",2,0,227,0,0,60,142,10,85
112,"San Justo","Videla","Invernada",42,334,351,28,0,198,224,1060,826
112,"San Justo","Videla","Tambo",19,1107,356,39,2,167,195,151,189
021,"Castellanos","Vila","Cría",3,83,51,1,0,38,52,28,62
021,"Castellanos","Vila","Invernada",10,136,88,7,0,142,97,315,198
021,"Castellanos","Vila","Tambo",35,2473,1209,41,18,435,919,138,278
049,"General Obligado","Villa Adela","Cría",1,30,10,0,0,8,7,0,0
084,"Rosario","Villa Amelia","Cría",12,503,62,49,0,253,164,29,86
084,"Rosario","Villa Amelia","Feed Lot",5,75,1816,46,0,51,11,61,1130
084,"Rosario","Villa Amelia","Invernada",8,21,60,3,0,60,10,115,296
084,"Rosario","Villa Amelia","Tambo",2,58,6,3,0,16,12,0,0
049,"General Obligado","Villa Ana","Cría",211,33540,6013,1344,153,7964,8300,1278,2165
049,"General Obligado","Villa Ana","Invernada",3,195,0,8,0,95,80,0,0
049,"General Obligado","Villa Ana","Tambo",1,70,24,1,0,25,23,0,5
042,"General López","Villa Cañas","Cría",72,4955,852,187,2,1581,1551,293,875
042,"General López","Villa Cañas","Feed Lot",2,1,98,0,0,0,0,210,0
042,"General López","Villa Cañas","Invernada",18,88,271,3,0,17,11,57,924
042,"General López","Villa Cañas","Tambo",2,346,205,0,0,57,79,0,39
028,"Constitución","Villa Constitución","Cría",2,31,12,3,0,7,5,0,0
056,"Iriondo","Villa Eloísa","Cabaña",3,223,86,72,0,41,45,13,0
056,"Iriondo","Villa Eloísa","Cría",63,3213,796,124,4,1154,1122,325,271
056,"Iriondo","Villa Eloísa","Feed Lot",4,175,218,7,0,148,154,205,305
056,"Iriondo","Villa Eloísa","Invernada",18,38,223,3,0,30,14,243,381
056,"Iriondo","Villa Eloísa","Tambo",5,440,183,4,0,35,78,24,33
084,"Rosario","Villa Gobern Gálvez","Cría",6,105,22,6,0,24,20,0,31
049,"General Obligado","Villa Guillermina","Cría",336,31940,5760,1492,27,7475,6918,3096,3878
049,"General Obligado","Villa Guillermina","Feed Lot",1,358,165,29,0,120,127,219,245
049,"General Obligado","Villa Guillermina","Invernada",10,344,109,20,0,164,65,1794,1819
077,"9 De Julio","Villa Minetti","Cría",156,14939,6469,1559,1173,5057,4966,2645,2195
077,"9 De Julio","Villa Minetti","Invernada",5,244,267,23,0,103,94,409,470
119,"San Lorenzo","Villa Mugueta","Cría",47,2921,869,110,0,857,841,8,679
119,"San Lorenzo","Villa Mugueta","Invernada",5,142,139,7,0,66,56,20,85
049,"General Obligado","Villa Ocampo","Cría",357,18958,5065,849,80,5603,5181,763,1890
049,"General Obligado","Villa Ocampo","Feed Lot",4,45,139,2,0,76,31,30,48
049,"General Obligado","Villa Ocampo","Invernada",6,10,79,13,0,89,90,0,3
049,"General Obligado","Villa Ocampo","Tambo",1,40,14,0,0,0,6,0,0
021,"Castellanos","Villa San José","Cría",1,59,99,3,0,24,12,0,0
021,"Castellanos","Villa San José","Invernada",9,168,138,7,3,12,79,193,104
021,"Castellanos","Villa San José","Tambo",37,4347,1135,56,21,722,1387,107,490
091,"San Cristóbal","Villa Saralegui","Cría",40,22042,7263,1452,512,4906,5638,4527,4074
091,"San Cristóbal","Villa Saralegui","Invernada",1,33,0,0,0,0,0,44,0
091,"San Cristóbal","Villa Trinidad","Cría",4,622,69,34,6,427,258,33,150
091,"San Cristóbal","Villa Trinidad","Feed Lot",2,88,389,21,0,228,419,25,379
091,"San Cristóbal","Villa Trinidad","Invernada",44,441,1646,39,6,719,1496,822,1322
091,"San Cristóbal","Villa Trinidad","Tambo",70,13038,4464,185,97,2906,4168,501,1284
014,"Caseros","Villada","Cría",23,1851,484,62,13,491,526,47,191
014,"Caseros","Villada","Invernada",4,21,95,0,0,5,0,8,135
014,"Caseros","Villada","Tambo",1,134,0,2,0,6,7,0,0
021,"Castellanos","Virginia","Cría",11,1262,377,49,6,439,421,150,151
021,"Castellanos","Virginia","Invernada",14,62,23,2,0,389,14,790,1723
021,"Castellanos","Virginia","Tambo",14,1158,606,17,3,255,281,0,119
042,"General López","Wheelwright","Cría",68,4681,861,198,5,1700,1612,81,489
042,"General López","Wheelwright","Feed Lot",3,0,171,0,0,104,124,149,99
042,"General López","Wheelwright","Invernada",19,220,204,8,0,427,296,611,482
084,"Rosario","Zavalla","Cría",9,505,82,28,0,386,177,9,157
084,"Rosario","Zavalla","Feed Lot",1,90,31,1,0,96,134,33,13
084,"Rosario","Zavalla","Invernada",9,52,426,10,18,31,33,26,174
084,"Rosario","Zavalla","Tambo",1,198,69,8,0,32,107,35,0
021,"Castellanos","Zenón Pereyra","Cría",6,110,52,28,15,46,44,9,21
021,"Castellanos","Zenón Pereyra","Invernada",6,0,61,0,0,14,0,361,395
021,"Castellanos","Zenón Pereyra","Tambo",13,2132,756,25,7,372,599,227,321
