"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"Europa","ITA","Italia","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",6529,270.28
"Europa","ITA","Italia","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",2032271,348685.83
"Europa","ITA","Italia","IX","Madera, Carbón Vegetal Y Manufacturas De Madera; Corcho Y Sus Manufacturas; Manufacturas De Espartería O Cestería","45","Corcho Y Sus Manufacturas",3,0.03
"Europa","ITA","Italia","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos","-",0.10
"Europa","ITA","Italia","XII","Calzado, Sombreros Y Demás Tocados, Paraguas, Quitasoles, Bastones, Látigos, Fustas, Y Sus Partes; Plumas Preparadas Y Artículos De Plumas; Flores Artificiales; Manufacturas De Cabello","64","Calzado, Polainas Y Artículos Análogos; Partes De Estos Artículos",222983,17633.00
"Europa","ITA","Italia","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",473,13.08
"Europa","ITA","Italia","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",2876,30.70
"Europa","ITA","Italia","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",52,1.62
"Europa","ITA","Italia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",1999331,47416.74
"Europa","ITA","Italia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",79855,12538.73
"Europa","ITA","Italia","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",6359,789.00
"Europa","ITA","Italia","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",8288,148.83
"Europa","ITA","Italia","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",1876,46.41
"Europa","LUX","Luxemburgo","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",398808,26575.05
"Europa","LUX","Luxemburgo","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",8020,11610.32
"Europa","MLT","Malta","II","Productos Del Reino Vegetal ","10","Cereales",1095806,4764375.00
"Europa","NOR","Noruega","II","Productos Del Reino Vegetal ","10","Cereales",1407,3387.80
"Europa","NLD","Países Bajos","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",30306100,2754394.37
"Europa","NLD","Países Bajos","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",25607,8768.55
"Europa","NLD","Países Bajos","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",19706,56304.00
"Europa","NLD","Países Bajos","II","Productos Del Reino Vegetal ","10","Cereales",4436414,17499119.72
"Europa","NLD","Países Bajos","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",2569376,6714973.06
"Europa","NLD","Países Bajos","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",3448131,13495960.00
"Europa","NLD","Países Bajos","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",12223,4354.56
"Europa","NLD","Países Bajos","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",282636659,1044815100.00
"Europa","NLD","Países Bajos","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",12622012,47840764.00
"Europa","NLD","Países Bajos","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",12779,180.64
"Europa","NLD","Países Bajos","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",1564,0.06
"Europa","NLD","Países Bajos","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",4113131,12873518.66
"Europa","NLD","Países Bajos","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",13700,435.28
"Europa","NLD","Países Bajos","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",3454685,156106.26
"Europa","NLD","Países Bajos","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",61965,4421.29
"Europa","NLD","Países Bajos","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",641,27.79
"Europa","NLD","Países Bajos","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",5003217,209955.09
"Europa","NLD","Países Bajos","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",113,0.43
"Europa","NLD","Países Bajos","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",14954,143.25
"Europa","NLD","Países Bajos","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",38443,5061.60
"Europa","NLD","Países Bajos","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",19358,2.95
"Europa","POL","Polonia","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",9168,2910.67
"Europa","POL","Polonia","II","Productos Del Reino Vegetal ","10","Cereales",1243312,5456693.76
"Europa","POL","Polonia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",10412,10120.32
"Europa","POL","Polonia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",350149159,974186492.65
"Europa","POL","Polonia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",44288,759.54
"Europa","POL","Polonia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","34","Jabón, Agentes De Superficie Orgánicos, Preparaciones Para Lavar, Preparaciones Lubricantes, Ceras Artificiales, Ceras Preparadas, Productos De Limpieza, Velas Y Artículos Similares, Pastas Para Modelar, ""ceras Para Odontología"" Y Preparaciones Para Odontología A Base De Yeso Fraguable",2081,37.31
"Europa","POL","Polonia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",68460,4166.90
"Europa","POL","Polonia","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","48","Papel Y Cartón; Manufacturas De Pasta De Celulosa, Papel O Cartón",12,0.26
"Europa","POL","Polonia","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",75,1.55
"Europa","POL","Polonia","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",21563,8147.36
"Europa","POL","Polonia","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",964221,165362.89
"Europa","POL","Polonia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",9892,80.52
"Europa","POL","Polonia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",48694,4157.74
"Europa","POL","Polonia","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",59108,10015.40
"Europa","POL","Polonia","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",3750,19.00
"Europa","POL","Polonia","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",225,0.22
"Europa","PRT","Portugal","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",253165,31623.54
"Europa","PRT","Portugal","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",23508,8389.48
"Europa","PRT","Portugal","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",8695,4350.00
"Europa","PRT","Portugal","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",126216,310000.00
"Europa","PRT","Portugal","II","Productos Del Reino Vegetal ","10","Cereales",11543,30050.31
"Europa","PRT","Portugal","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",9947,14382.30
"Europa","PRT","Portugal","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",4247100,12870000.00
"Europa","PRT","Portugal","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",21040,16000.00
"Europa","PRT","Portugal","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",6877,12.02
"Europa","PRT","Portugal","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",42801,16223.13
"Europa","PRT","Portugal","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",8540,8028.88
"Europa","PRT","Portugal","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",31232,1942.92
"Europa","PRT","Portugal","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",3300,18.00
"Europa","GBR","Reino Unido","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",195963,56867.55
"Europa","GBR","Reino Unido","II","Productos Del Reino Vegetal ","08","Frutas y Frutos Comestibles; Cortezas de Agrios (cítricos), Melones o Sandías",654319,263296.00
"Europa","GBR","Reino Unido","II","Productos Del Reino Vegetal ","10","Cereales",4278601,21493319.25
"Europa","GBR","Reino Unido","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",1575567,4097623.55
"Europa","GBR","Reino Unido","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",36816,11393.00
"Europa","GBR","Reino Unido","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",202966579,604989779.40
"Europa","GBR","Reino Unido","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",572388,421000.00
"Europa","GBR","Reino Unido","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",12355,0.07
"Europa","GBR","Reino Unido","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",1680000,240000.00
"Europa","GBR","Reino Unido","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",29197,173.64
"Europa","GBR","Reino Unido","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",1964,60.13
"Europa","GBR","Reino Unido","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",10545201,609404.33
"Europa","GBR","Reino Unido","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","42","Manufacturas De Cuero; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (carteras) Y Continentes Similares; Manufacturas De Tripa",1154,58.10
"Europa","GBR","Reino Unido","XI","Materias Textiles Y Sus Manufacturas ","63","Los Demás Artículos Textiles Confeccionados; Juegos; Prendería Y Trapos",4049,105.60
"Europa","GBR","Reino Unido","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",1059,32.45
"Europa","GBR","Reino Unido","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",102,2.35
"Europa","GBR","Reino Unido","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",976187,19842.13
"Europa","GBR","Reino Unido","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",48934,4891.00
"Europa","GBR","Reino Unido","XX","Mercancías Y Productos Diversos","95","Juguetes, Juegos Y Artículos Para Recreo O Deporte; Sus Partes Y Accesorios",3895,130.00
"Europa","GBR","Reino Unido","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",934,29.65
"Europa","ROU","Rumania","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",180071,108000.00
"Europa","ROU","Rumania","II","Productos Del Reino Vegetal ","10","Cereales",51752,122145.83
"Europa","ROU","Rumania","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",47219,16602.02
"Europa","ROU","Rumania","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",36399011,95588170.00
"Europa","ROU","Rumania","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",49939,283.02
"Europa","ROU","Rumania","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",1344,39.04
"Europa","ROU","Rumania","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",2605,90.87
"Europa","ROU","Rumania","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",2219,113.26
"Europa","ROU","Rumania","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",48,0.50
"Europa","ROU","Rumania","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",493769,50134.68
"Europa","ROU","Rumania","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",22200,3464.00
"Europa","ROU","Rumania","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",355,3.69
"Europa","ROU","Rumania","XX","Mercancías Y Productos Diversos","96","Manufacturas Diversas",167,2.57
"Europa","SWE","Suecia","II","Productos Del Reino Vegetal ","10","Cereales",1399,2866.60
"Europa","SWE","Suecia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",22061,19187.95
"Europa","SWE","Suecia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",7963,3888.00
"Europa","SWE","Suecia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",7311514,122307.62
"Europa","CHE","Suiza","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",1837509,128725.19
"Europa","CHE","Suiza","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",360233,105386.29
"Europa","CHE","Suiza","II","Productos Del Reino Vegetal ","10","Cereales",14504,51433.47
"Europa","CHE","Suiza","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",42930,0.92
"Europa","CHE","Suiza","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",381683,60000.00
"Europa","CHE","Suiza","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",953308,10430.12
"Europa","CHE","Suiza","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",850,14.03
"Europa","GIB","Territorios vinculados al Reino Unido","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",529500,750000.00
"Europa","CYP","Chipre","II","Productos Del Reino Vegetal ","10","Cereales",12661,33451.14
"Europa","CYP","Chipre","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",17961318,49135500.00
"Europa","CYP","Chipre","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",79832,12000.00
"Europa","TUR","Turquía","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",60350,170000.00
"Europa","TUR","Turquía","II","Productos Del Reino Vegetal ","10","Cereales",199241,583368.74
"Europa","TUR","Turquía","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",417533,454087.61
"Europa","TUR","Turquía","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",112587486,316445000.00
"Europa","TUR","Turquía","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",74101,145480.00
"Europa","TUR","Turquía","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",3072,34.09
"Europa","TUR","Turquía","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",247065,40000.00
"Europa","TUR","Turquía","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",313146,1864.24
"Europa","TUR","Turquía","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",20,0.25
"Europa","TUR","Turquía","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",250,3.48
"Europa","TUR","Turquía","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",149137,4979.70
"Europa","TUR","Turquía","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",21,12.00
"Europa","TUR","Turquía","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",1262417,1373486.14
"Europa","TUR","Turquía","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",600,8.36
"Europa","TUR","Turquía","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",3269,1057.70
