"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Santa Fe","BRA","Brasil","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",78,1
"Santa Fe","CHN","China","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",30884,500
"Santa Fe","CHN","China","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",91448,9108
"Santa Fe","CHN","China","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",900,1200
"Santa Fe","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",82824,10762
"Santa Fe","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",96603,32850
"Santa Fe","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",86779,50723
"Santa Fe","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",215133,37587
"Santa Fe","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",997779,341769
"Santa Fe","CHN","China","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",36287,2966
"Santa Fe","CHN","China","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",3661,809
"Santa Fe","CHN","China","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",10226,880
"Santa Fe","CHN","China","XI","Materias Textiles Y Sus Manufacturas","63","Los demás artículos textiles confeccionados; juegos; prendería y trapos",6629,1347
"Santa Fe","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",15743,7777
"Santa Fe","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",6161,2360
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",679119,157049
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",18722,2309
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",312746,137465
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1718372,177619
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",150139,40818
"Santa Fe","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",4353315,582219
"Santa Fe","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",2284101,242010
"Santa Fe","CHN","China","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",3575226,722670
"Santa Fe","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",128858,4960
"Santa Fe","CHN","China","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",199948,46203
"Santa Fe","CHN","China","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",191472,43115
"Santa Fe","CHN","China","XX","Mercancias Y Productos Diversos","96","Manufacturas diversas",14043,1124
"Santa Fe","CHN","China","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",35,8
"Santa Fe","CHL","Chile","I","Animales Vivos Y Productos Del Reino Animal","05","Los demás productos de origen animal no expresados ni comprendidos en otra parte",545400,324000
"Santa Fe","CHL","Chile","II","Productos Del Reino Vegetal","11","Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo",687651,441000
"Santa Fe","CHL","Chile","IV","Productos Alimenticios, Bebidas Y Tabaco","23","Residuos y desperdicios de las industrias alimentarias, alimentos preparados para animales",940815,457000
"Santa Fe","CHL","Chile","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",113972,401500
"Santa Fe","CHL","Chile","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",121852,18000
"Santa Fe","CHL","Chile","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",210622,275000
"Santa Fe","CHL","Chile","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",9315,1976
"Santa Fe","CHL","Chile","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",183040,122320
"Santa Fe","CHL","Chile","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",51368,12883
"Santa Fe","CHL","Chile","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",490555,69606
"Santa Fe","USA","Estados Unidos","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",15524,100
"Santa Fe","USA","Estados Unidos","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",12881,120
"Santa Fe","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",4486,529
"Santa Fe","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",5832,48
"Santa Fe","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",6427,2500
"Santa Fe","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","37","Productos fotográficos o cinematográficos",1570,50
"Santa Fe","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",6752,7001
"Santa Fe","USA","Estados Unidos","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",157813,5815
"Santa Fe","USA","Estados Unidos","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",3314,331
"Santa Fe","USA","Estados Unidos","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",19792,610
"Santa Fe","USA","Estados Unidos","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",2,5
"Santa Fe","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",138,2
"Santa Fe","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",58,5
"Santa Fe","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",41298,4578
"Santa Fe","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",12850,993
"Santa Fe","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",50933,1029
"Santa Fe","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",975,24
"Santa Fe","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1200311,90634
"Santa Fe","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",379479,6928
"Santa Fe","USA","Estados Unidos","XVII","Material De Transporte",86,"Vehículos y material para vías férreas o similares y sus partes; aparatos mecánicos (incluso electromecánicos) de señalización para vías de comunicación",154227,10000
"Santa Fe","USA","Estados Unidos","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",154208,754
"Santa Fe","USA","Estados Unidos","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",75,6
"Santa Fe","URY","Uruguay","I","Animales Vivos Y Productos Del Reino Animal","04","Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte",2267818,596786
"Santa Fe","URY","Uruguay","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",1369,800
"Santa Fe","URY","Uruguay","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",2437,2100
"Santa Fe","URY","Uruguay","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",179083,38965
"Santa Fe","URY","Uruguay","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",83358,1938
"Santa Fe","URY","Uruguay","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",328736,68495
"Santa Fe","DEU","República Federal De Alemania","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",5889,150
"Santa Fe","DEU","República Federal De Alemania","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",138,10
"Santa Fe","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",73040,9620
"Santa Fe","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",9709,5000
"Santa Fe","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",30268,9480
"Santa Fe","DEU","República Federal De Alemania","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",21033,2632
"Santa Fe","DEU","República Federal De Alemania","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",902,3
"Santa Fe","DEU","República Federal De Alemania","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",135,16
"Santa Fe","DEU","República Federal De Alemania","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",57,4
"Santa Fe","DEU","República Federal De Alemania","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",19101,1904
"Santa Fe","DEU","República Federal De Alemania","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",437,13
"Santa Fe","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",12151,402
"Santa Fe","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",5809,1001
"Santa Fe","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",110178,4331
"Santa Fe","DEU","República Federal De Alemania","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1107802,54443
"Santa Fe","DEU","República Federal De Alemania","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",38930,94
"Santa Fe","DEU","República Federal De Alemania","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",399605,118964
"Santa Fe","DEU","República Federal De Alemania","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",20268,15
"Santa Fe","DNK","Dinamarca","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",2130,176
"Santa Fe","DNK","Dinamarca","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",3101,83
"Santa Fe","DNK","Dinamarca","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1162840,14273
"Santa Fe","DNK","Dinamarca","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",5784,135
"Santa Fe","DNK","Dinamarca","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",8895,155
"Santa Fe","ARG","Argentina","VI","Productos De Industrias Quimicas Y Conexas","36","Pólvoras y explosivos, artículos de pirotecnia; fósforos (cerillas); aleaciones pirofóricas; materias inflamables",14247,9450
"Santa Fe","ARG","Argentina","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",4736,521
"Santa Fe","ARG","Argentina","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",5423,170
"Santa Fe","ARG","Argentina","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",7270,280
"Santa Fe","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",8175,1208
"Santa Fe","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",9751,6000
"Santa Fe","ESP","España","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",63437,10267
"Santa Fe","ESP","España","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",33,7
"Santa Fe","ESP","España","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",2001,104
"Santa Fe","ESP","España","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",32837,11530
"Santa Fe","ESP","España","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",7708,5090
"Santa Fe","ESP","España","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",17555,2641
"Santa Fe","ESP","España","XV","Metales Comunes Y Sus Manufacturas","75","Níquel y sus manufacturas",37797,3000
"Santa Fe","ESP","España","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1074904,78670
"Santa Fe","ESP","España","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",11029,604
"Santa Fe","ESP","España","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",643319,70855
"Santa Fe","ESP","España","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",566,22
"Santa Fe","ESP","España","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",109599,9371
"Santa Fe","ESP","España","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",1157,3
"Santa Fe","ESP","España","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",62126,13550
"Santa Fe","ITA","Italia","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",12779,127
"Santa Fe","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",23423,14035
"Santa Fe","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",561,25
"Santa Fe","ITA","Italia","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",3707,445
"Santa Fe","ITA","Italia","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",98570,20619
"Santa Fe","ITA","Italia","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",39619,199
"Santa Fe","ITA","Italia","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",3002,175
"Santa Fe","ITA","Italia","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",5540,1176
"Santa Fe","ITA","Italia","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",118,0
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",29703,1099
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",4189,42
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","79","Cinc y sus manufacturas",3439,137
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",11711,1210
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",108315,12178
"Santa Fe","ITA","Italia","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1166274,68282
"Santa Fe","ITA","Italia","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",49966,2262
"Santa Fe","ITA","Italia","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",71763,4247
"Santa Fe","ITA","Italia","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",7302,56
"Santa Fe",,"Resto Países","II","Productos Del Reino Vegetal","11","Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo",520096,505700
"Santa Fe",,"Resto Países","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",32581,3996
"Santa Fe",,"Resto Países","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",11707,500
"Santa Fe",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","19","Preparaciones a base de cereales, harinas, almidón, fécula o leche; productos de pastelería",34147,12432
"Santa Fe",,"Resto Países","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",141784,1400
"Santa Fe",,"Resto Países","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",83093,512760
"Santa Fe",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",61006,10045
"Santa Fe",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",4757,3250
"Santa Fe",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",671455,112450
"Santa Fe",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",136035,12977
"Santa Fe",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",46752,10925
"Santa Fe",,"Resto Países","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",3592,1019
"Santa Fe",,"Resto Países","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",25172,907
"Santa Fe",,"Resto Países","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",127646,107174
"Santa Fe",,"Resto Países","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",13123,27838
"Santa Fe",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",114506,46359
"Santa Fe",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",45855,17115
"Santa Fe",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",4656,216
"Santa Fe",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","61","Prendas y complementos (accesorios) de vestir, de punto",8185,1175
"Santa Fe",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",6936,224
"Santa Fe",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",3130,92
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",23806,16000
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",54604,14270
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",527273,78295
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",35690,3209
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1622911,157878
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",716894,102372
"Santa Fe",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",4830447,313714
"Santa Fe",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",538971,101127
"Santa Fe",,"Resto Países","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",737811,113828
"Santa Fe",,"Resto Países","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",43728,617
"Santa Fe",,"Resto Países","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",23,5
"Villa Constitución","BRA","Brasil","V","Productos Minerales","26","Minerales metalíferos, escorias y cenizas",122110547,953744000
"Villa Constitución","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",398650,513995
"Villa Constitución","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",150980,28495
"Villa Constitución","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",363921,35799
"Villa Constitución","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",36798,26978
"Villa Constitución","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",4272305,3000056
"Villa Constitución","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",3196,10
"Villa Constitución","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",2584,40
