"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201310","Radio","FM 102.3 San Patricio","Rafaela","Octubre",624
"201310","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Octubre",10440
"201310","Radio","FM 102.5 La 100 Rafaela","Rafaela","Octubre","19268,1"
"201310","Radio","FM 102.5 Special","Ceres","Octubre",624
"201310","Radio","FM 102.7 La Red","Rosario","Octubre","27314,64"
"201310","Radio","FM 102.7 Radio San Jorge","San Jorge","Octubre",936
"201310","Radio","FM 103.1 Sonic","Villa Cañás","Octubre","17263,8"
"201310","Radio","FM 103.3 Premier","Villa Ocampo","Octubre",9255
"201310","Radio","FM 103.5 La X","Santa Fe","Octubre","3355,8"
"201310","Radio","FM 103.7 Del Plaza","Santa Fe","Octubre",3852
"201310","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Octubre",1992
"201310","Radio","FM 104.1 Calchaquí","Calchaquí","Octubre","5980,5"
"201310","Radio","FM 104.1 Condor","Laguna Paiva","Octubre",1053
"201310","Radio","FM 104.3 Costa Blanca","Coronda","Octubre",468
"201310","Radio","FM 104.3 Platino","Las Rosas","Octubre",702
"201310","Radio","FM 104.3 Radio Ciudad","San Javier","Octubre","631,8"
"201310","Radio","FM 104.5 Power Max","Recreo","Octubre",468
"201310","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Octubre",1365
"201310","Radio","FM 104.9 Guia","Sastre","Octubre",546
"201310","Radio","FM 105.1 Por Siempre Radio","Rosario","Octubre",1278
"201310","Radio","FM 105.3 Armonia","Chovet","Octubre","995,67"
"201310","Radio","FM 105.5 Las Toscas","Las Toscas","Octubre",546
"201310","Radio","FM 105.5 Red TL","Rosario","Octubre","4016,25"
"201310","Radio","FM 106.3 Radio 10","Rosario","Octubre",15960
"201310","Radio","FM 106.5 CSC - Esperanza","Esperanza","Octubre",624
"201310","Radio","FM 106.9 Aarón Castellanos","Esperanza","Octubre",312
"201310","Radio","FM 107.1 Meridiano","Recreo","Octubre",129669
"201310","Radio","FM 107.5 Activa","Firmat","Octubre","760,5"
"201310","Radio","FM 107.5 Del Plata","Rosario","Octubre",11664
"201310","Radio","FM 107.9 Cristal","Rosario","Octubre","15237,2"
"201310","Radio","FM 88.1 Antena 5","Rosario","Octubre",3924
"201310","Radio","FM 88.1 Radio Municipal","Reconquista","Octubre",1248
"201310","Radio","FM 88.5 Radio Patria","Recreo","Octubre","382,2"
"201310","Radio","FM 88.7 Fahrenheit","Rosario","Octubre",2175
"201310","Radio","FM 89.5 Fisherton","Rosario","Octubre",21348
"201310","Radio","FM 89.9 M90","Rosario","Octubre","1324,8"
"201310","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Octubre","1513,2"
"201310","Radio","FM 90.1 Radio Firmat","Firmat","Octubre",1365
"201310","Radio","FM 90.3 Radio Horizonte","Bouquet","Octubre",780
"201310","Radio","FM 90.7 Ciudad","Armstrong","Octubre","569,4"
"201310","Radio","FM 90.7 Lider","Bigand","Octubre",1014
"201310","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Octubre",18180
"201310","Radio","FM 91.1 Record","Casilda","Octubre","1263,6"
"201310","Radio","FM 91.1 San Gregorio","San Gregorio","Octubre",468
"201310","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Octubre",2160
"201310","Radio","FM 91.5 Sol","Santa Fe","Octubre","28852,8"
"201310","Radio","FM 91.9 Mitre Rafaela","Rafaela","Octubre","15922,65"
"201310","Radio","FM 91.9 Radio de Noticias","Santa Fe","Octubre",30688
"201310","Radio","FM 91.9 Rock & Pop Net","Rosario","Octubre",3429
"201310","Radio","FM 92.1 Monumental","Alcorta","Octubre","1275,3"
"201310","Radio","FM 92.1 Nostalgia","Venado Tuerto","Octubre","12454,2"
"201310","Radio","FM 92.1 Radio DepartAMental","San Justo","Octubre",624
"201310","Radio","FM 92.5 Hersilia","Hersilia","Octubre",1092
"201310","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Octubre","27024,3"
"201310","Radio","FM 92.5 Laser","Santa Fe","Octubre",4080
"201310","Radio","FM 93.1 La Invencible","Barrancas","Octubre",1092
"201310","Radio","FM 93.1 PLUS","Rosario","Octubre","6655,5"
"201310","Radio","FM 93.5 Vale","Rosario","Octubre",1890
"201310","Radio","FM 94.1 La Roka","San Carlos Centro","Octubre",585
"201310","Radio","FM 94.1 Millenium","Rosario","Octubre","6497,4"
"201310","Radio","FM 94.1 Onda Horizonte","Santa Fe","Octubre","4070,4"
"201310","Radio","FM 94.5 Latina","Rosario","Octubre","5867,5"
"201310","Radio","FM 94.5 Radio Central","Reconquista","Octubre","3193,2"
"201310","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Octubre",390
"201310","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Octubre","409,5"
"201310","Radio","FM 94.9 Ideal","Avellaneda","Octubre","6069,6"
"201310","Radio","FM 95.1 KISS","Rosario","Octubre","1657,35"
"201310","Radio","FM 95.5 Corazón","Rosario","Octubre","7711,6"
"201310","Radio","FM 95.5 Las Parejas","Las Parejas","Octubre","986,7"
"201310","Radio","FM 95.7 Estacion Del Centro","Gálvez","Octubre",918
"201310","Radio","FM 95.9 Master","Pilar","Octubre",702
"201310","Radio","FM 96.1 Radio Diez","Reconquista","Octubre","12542,44"
"201310","Radio","FM 96.1 Radio Pop","Rosario","Octubre",8328
"201310","Radio","FM 96.5 Laguna","San Carlos Centro","Octubre","596,7"
"201310","Radio","FM 96.7 Centenario","Capitán Bermúdez","Octubre","2926,8"
"201310","Radio","FM 96.9 DinAMica","Esperanza","Octubre","912,4"
"201310","Radio","FM 97.3 Boing","Rosario","Octubre","11325,6"
"201310","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Octubre",2661
"201310","Radio","FM 97.9 Vida","Rosario","Octubre","185727,6"
"201310","Radio","FM 98.5 Tango","Rosario","Octubre",4702
"201310","Radio","FM 98.7 Futuro","San Cristóbal","Octubre",1092
"201310","Radio","FM 98.7 Popular","Santa Fe","Octubre","1612,5"
"201310","Radio","FM 99.1 Libertad","Monje","Octubre",1755
"201310","Radio","FM 99.5 Estación del Siglo","Rosario","Octubre","10365,12"
"201310","Radio","FM 99.9 La 100","San Justo","Octubre",780
"201310","Radio","FM Cadena EME","Santa Fe","Octubre","25642,5"
"201310","Radio","LRA 5 Radio Nacional Rosario","Rosario","Octubre","4642,9"
"201310","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Octubre","96673,12"
"201310","Radio","LT 23 Radio regional","San Genaro","Octubre","12158,1"
"201310","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Octubre","53095,5"
"201310","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Octubre",2457
"201310","Radio","LT 9 Radio Brigadier López","Santa Fe","Octubre","44232,66"
"201311","Radio","AM 1230 Radio Dos","Rosario","Noviembre","100157,69"
"201311","Radio","AM 1290 Radio Amanecer","Reconquista","Noviembre","7384,8"
"201311","Radio","AM 1330","Rosario","Noviembre",5200
"201311","Radio","AM 1440 Radio General Obligado","Reconquista","Noviembre","3645,5"
"201311","Radio","AM 680 LT 3","Rosario","Noviembre",42602
"201311","Radio","AM 830 LT8","Rosario","Noviembre","73583,73"
"201311","Radio","FM 100.5 Vida","Gobernador Crespo","Noviembre","1374,1"
"201311","Radio","FM 100.7 Radiofónica","Rosario","Noviembre","28492,6"
"201311","Radio","FM 100.9 Activa","Vera","Noviembre","498,3"
"201311","Radio","FM 100.9 Chalet","Santa Fe","Noviembre","1984,5"
"201311","Radio","FM 101.3 Hollywood","Rosario","Noviembre","4186,8"
"201311","Radio","FM 101.3 Radio Uno","Santa Fe","Noviembre","10580,4"
"201311","Radio","FM 101.7 Zona","Villa Constitución","Noviembre","785,2"
"201311","Radio","FM 102.1 Radio NO","Rosario","Noviembre","3606,9"
"201311","Radio","FM 102.3 San Patricio","Rafaela","Noviembre",876
"201311","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Noviembre",7746
"201311","Radio","FM 102.5 Special","Ceres","Noviembre",604
"201311","Radio","FM 102.7 La Red","Rosario","Noviembre","24577,04"
"201311","Radio","FM 102.7 Radio San Jorge","San Jorge","Noviembre","996,6"
"201311","Radio","FM 103.5 La X","Santa Fe","Noviembre","5957,14"
"201311","Radio","FM 103.7 Del Plaza","Santa Fe","Noviembre","2787,6"
"201311","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Noviembre","1379,2"
"201311","Radio","FM 104.1 Condor","Laguna Paiva","Noviembre","1229,5"
"201311","Radio","FM 104.3 Costa Blanca","Coronda","Noviembre","508,2"
"201311","Radio","FM 104.3 Platino","Las Rosas","Noviembre",792
"201311","Radio","FM 104.3 Radio Ciudad","San Javier","Noviembre",567
"201311","Radio","FM 104.5 Power Max","Recreo","Noviembre",528
"201311","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Noviembre","1585,5"
"201311","Radio","FM 104.9 Guia","Sastre","Noviembre",462
"201311","Radio","FM 105.1 Por Siempre Radio","Rosario","Noviembre","1713,6"
"201311","Radio","FM 105.3 Armonia","Chovet","Noviembre","1010,1"
"201311","Radio","FM 105.5 Las Toscas","Las Toscas","Noviembre","453,6"
"201311","Radio","FM 105.5 Red TL","Rosario","Noviembre","4153,4"
"201311","Radio","FM 106.3 Radio 10","Rosario","Noviembre","14453,6"
"201311","Radio","FM 106.5 CSC - Esperanza","Esperanza","Noviembre",560
"201311","Radio","FM 106.9 Aarón Castellanos","Esperanza","Noviembre","483,2"
"201311","Radio","FM 107.1 Meridiano","Recreo","Noviembre","25698,2"
"201311","Radio","FM 107.5 Activa","Firmat","Noviembre","759,2"
"201311","Radio","FM 107.5 Del Plata","Rosario","Noviembre","12283,2"
"201311","Radio","FM 107.9 Cristal","Rosario","Noviembre",14685
"201311","Radio","FM 88.1 Antena 5","Rosario","Noviembre",5148
"201311","Radio","FM 88.1 Radio Municipal","Reconquista","Noviembre","1570,4"
"201311","Radio","FM 88.5 Radio Patria","Recreo","Noviembre","336,7"
"201311","Radio","FM 88.7 Fahrenheit","Rosario","Noviembre",4440
"201311","Radio","FM 89.5 Fisherton","Rosario","Noviembre","15934,5"
"201311","Radio","FM 89.9 M90","Rosario","Noviembre","1262,4"
"201311","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Noviembre","1464,7"
"201311","Radio","FM 90.1 Radio Firmat","Firmat","Noviembre",1661
"201311","Radio","FM 90.3 Radio Horizonte","Bouquet","Noviembre","966,4"
"201311","Radio","FM 90.7 Ciudad","Armstrong","Noviembre","613,2"
"201311","Radio","FM 90.7 Lider","Bigand","Noviembre","981,5"
"201311","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Noviembre","15310,59"
"201311","Radio","FM 91.1 Record","Casilda","Noviembre",1314
"201311","Radio","FM 91.1 San Gregorio","San Gregorio","Noviembre",546
"201311","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Noviembre","2278,5"
"201311","Radio","FM 91.5 Sol","Santa Fe","Noviembre","18494,4"
"201311","Radio","FM 91.9 Radio de Noticias","Santa Fe","Noviembre",25136
"201311","Radio","FM 91.9 Rock & Pop Net","Rosario","Noviembre","3848,4"
"201311","Radio","FM 92.1 Monumental","Alcorta","Noviembre","1316,72"
"201311","Radio","FM 92.1 Nostalgia","Venado Tuerto","Noviembre","223,2"
"201311","Radio","FM 92.1 Radio DepartAMental","San Justo","Noviembre",584
"201311","Radio","FM 92.5 Hersilia","Hersilia","Noviembre","1374,1"
"201311","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Noviembre",567
"201311","Radio","FM 92.5 Laser","Santa Fe","Noviembre",4956
"201311","Radio","FM 93.1 La Invencible","Barrancas","Noviembre","1268,4"
"201311","Radio","FM 93.1 PLUS","Rosario","Noviembre",6090
"201311","Radio","FM 93.5 Vale","Rosario","Noviembre",2070
"201311","Radio","FM 94.1 La Roka","San Carlos Centro","Noviembre",616
"201311","Radio","FM 94.1 Millenium","Rosario","Noviembre","5987,4"
"201311","Radio","FM 94.1 Onda Horizonte","Santa Fe","Noviembre","4579,2"
"201311","Radio","FM 94.5 Latina","Rosario","Noviembre","5331,25"
"201311","Radio","FM 94.5 Radio Central","Reconquista","Noviembre","2345,4"
"201311","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Noviembre","526,5"
"201311","Radio","FM 94.9 Ideal","Avellaneda","Noviembre","4091,4"
"201311","Radio","FM 95.1 KISS","Rosario","Noviembre","1339,8"
"201311","Radio","FM 95.5 Corazón","Rosario","Noviembre","5185,7"
"201311","Radio","FM 95.5 Las Parejas","Las Parejas","Noviembre",968
"201311","Radio","FM 95.7 Estacion Del Centro","Gálvez","Noviembre",420
"201311","Radio","FM 95.9 Master","Pilar","Noviembre","883,35"
"201311","Radio","FM 96.1 Radio Diez","Reconquista","Noviembre","12953,02"
"201311","Radio","FM 96.1 Radio Pop","Rosario","Noviembre",6972
"201311","Radio","FM 96.5 Laguna","San Carlos Centro","Noviembre","558,45"
"201311","Radio","FM 96.7 Centenario","Capitán Bermúdez","Noviembre","1561,5"
"201311","Radio","FM 96.7 La Red","Santa Fe","Noviembre",3445
"201311","Radio","FM 96.9 DinAMica","Esperanza","Noviembre","950,2"
"201311","Radio","FM 97.3 Boing","Rosario","Noviembre","11528,88"
"201311","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Noviembre","1472,25"
"201311","Radio","FM 97.9 ADN","Rafaela","Noviembre",3020
"201311","Radio","FM 97.9 Vida","Rosario","Noviembre","8770,47"
"201311","Radio","FM 98.5 Tango","Rosario","Noviembre",3465
"201311","Radio","FM 98.7 2000","Ceres","Noviembre","1155,15"
"201311","Radio","FM 98.7 Futuro","San Cristóbal","Noviembre",1155
"201311","Radio","FM 98.7 Popular","Santa Fe","Noviembre",1813
"201311","Radio","FM 99.1 Libertad","Monje","Noviembre",2265
"201311","Radio","FM 99.5 Estación del Siglo","Rosario","Noviembre","9798,72"
"201311","Radio","FM 99.9 La 100","San Justo","Noviembre",624
"201311","Radio","FM Cadena EME","Santa Fe","Noviembre","4122,3"
"201311","Radio","LRA 5 Radio Nacional Rosario","Rosario","Noviembre","5276,12"
"201311","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Noviembre","53819,98"
"201311","Radio","LT 23 Radio regional","San Genaro","Noviembre","8947,8"
"201311","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Noviembre","10016,5"
"201311","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Noviembre","1839,6"
"201311","Radio","LT 9 Radio Brigadier López","Santa Fe","Noviembre","38032,7"
"201312","Radio","AM 1230 Radio Dos","Rosario","Diciembre","102464,14"
"201312","Radio","AM 1290 Radio Amanecer","Reconquista","Diciembre","6460,8"
"201312","Radio","AM 1440 Radio General Obligado","Reconquista","Diciembre","4081,35"
"201312","Radio","AM 680 LT 3","Rosario","Diciembre","29435,5"
"201312","Radio","AM 830 LT8","Rosario","Diciembre","64076,76"
"201312","Radio","FM 100.1 Reconquista","Reconquista","Diciembre","680,94"
"201312","Radio","FM 100.5 Vida","Gobernador Crespo","Diciembre","1419,6"
"201312","Radio","FM 100.7 Radiofónica","Rosario","Diciembre","30596,3"
"201312","Radio","FM 100.9 Activa","Vera","Diciembre","479,7"
"201312","Radio","FM 100.9 Chalet","Santa Fe","Diciembre","1842,75"
"201312","Radio","FM 101.3 Hollywood","Rosario","Diciembre","3677,4"
"201312","Radio","FM 101.3 Radio Uno","Santa Fe","Diciembre","10977,6"
"201312","Radio","FM 101.7 Zona","Villa Constitución","Diciembre","811,2"
"201312","Radio","FM 102.1 Vorterix Rosario","Rosario","Diciembre","2371,2"
"201312","Radio","FM 102.3 San Patricio","Rafaela","Diciembre","717,6"
"201312","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Diciembre","9165,75"
"201312","Radio","FM 102.5 Special","Ceres","Diciembre","530,4"
"201312","Radio","FM 102.7 La Red","Rosario","Diciembre","15594,88"
"201312","Radio","FM 102.7 Radio San Jorge","San Jorge","Diciembre","1006,2"
"201312","Radio","FM 103.3 Premier","Villa Ocampo","Diciembre",351
"201312","Radio","FM 103.5 La X","Santa Fe","Diciembre","4645,76"
"201312","Radio","FM 103.7 Del Plaza","Santa Fe","Diciembre","2775,9"
"201312","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Diciembre",1716
"201312","Radio","FM 104.1 Calchaquí","Calchaquí","Diciembre","479,7"
"201312","Radio","FM 104.3 Costa Blanca","Coronda","Diciembre","491,4"
"201312","Radio","FM 104.3 Platino","Las Rosas","Diciembre","725,4"
"201312","Radio","FM 104.3 Radio Ciudad","San Javier","Diciembre","561,6"
"201312","Radio","FM 104.5 Power Max","Recreo","Diciembre",468
"201312","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Diciembre","1501,5"
"201312","Radio","FM 104.9 Guia","Sastre","Diciembre","1801,8"
"201312","Radio","FM 105.1 Mitre Rosario","Rosario","Diciembre","1372,8"
"201312","Radio","FM 105.3 Armonia","Chovet","Diciembre","909,09"
"201312","Radio","FM 105.5 Las Toscas","Las Toscas","Diciembre","436,8"
"201312","Radio","FM 105.5 Red TL","Rosario","Diciembre","2519,4"
"201312","Radio","FM 106.3 Radio 10","Rosario","Diciembre","10903,2"
"201312","Radio","FM 106.5 CSC - Esperanza","Esperanza","Diciembre","561,6"
"201312","Radio","FM 106.9 Aarón Castellanos","Esperanza","Diciembre","374,4"
"201312","Radio","FM 107.1 Meridiano","Recreo","Diciembre","21354,58"
"201312","Radio","FM 107.5 Activa","Firmat","Diciembre","709,8"
"201312","Radio","FM 107.5 Del Plata","Rosario","Diciembre",10071
"201312","Radio","FM 107.9 Cristal","Rosario","Diciembre","10491,8"
"201312","Radio","FM 88.1 Antena 5","Rosario","Diciembre",4494
"201312","Radio","FM 88.1 Radio Municipal","Reconquista","Diciembre","1653,6"
"201312","Radio","FM 88.5 Radio Patria","Recreo","Diciembre","423,15"
"201312","Radio","FM 88.7 Fahrenheit","Rosario","Diciembre","7117,5"
"201312","Radio","FM 89.5 Fisherton","Rosario","Diciembre","11989,5"
"201312","Radio","FM 89.9 M90","Rosario","Diciembre","1123,2"
"201312","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Diciembre","1437,54"
"201312","Radio","FM 90.1 Radio Firmat","Firmat","Diciembre",1404
"201312","Radio","FM 90.3 Radio Horizonte","Bouquet","Diciembre",858
"201312","Radio","FM 90.7 Ciudad","Armstrong","Diciembre","583,44"
"201312","Radio","FM 90.7 Lider","Bigand","Diciembre","988,65"
"201312","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Diciembre","13098,69"
"201312","Radio","FM 91.1 Record","Casilda","Diciembre","1123,2"
"201312","Radio","FM 91.1 San Gregorio","San Gregorio","Diciembre","421,2"
"201312","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Diciembre","2102,25"
"201312","Radio","FM 91.5 Sol","Santa Fe","Diciembre","23841,6"
"201312","Radio","FM 91.9 Radio de Noticias","Santa Fe","Diciembre",23896
"201312","Radio","FM 91.9 Rock & Pop Net","Rosario","Diciembre","2035,8"
"201312","Radio","FM 92.1 Monumental","Alcorta","Diciembre","1275,3"
"201312","Radio","FM 92.1 Nostalgia","Venado Tuerto","Diciembre","1029,6"
"201312","Radio","FM 92.1 Radio DepartAMental","San Justo","Diciembre","577,2"
"201312","Radio","FM 92.5 Hersilia","Hersilia","Diciembre","1801,8"
"201312","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Diciembre","561,6"
"201312","Radio","FM 92.5 Laser","Santa Fe","Diciembre",2886
"201312","Radio","FM 93.1 La Invencible","Barrancas","Diciembre","1201,2"
"201312","Radio","FM 93.5 Vale","Rosario","Diciembre",1989
"201312","Radio","FM 94.1 La Roka","San Carlos Centro","Diciembre",585
"201312","Radio","FM 94.1 Millenium","Rosario","Diciembre",2703
"201312","Radio","FM 94.1 Onda Horizonte","Santa Fe","Diciembre","2685,6"
"201312","Radio","FM 94.5 Latina","Rosario","Diciembre","4807,5"
"201312","Radio","FM 94.5 Radio Central","Reconquista","Diciembre","2018,7"
"201312","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Diciembre","409,5"
"201312","Radio","FM 94.9 Ideal","Avellaneda","Diciembre","4528,8"
"201312","Radio","FM 95.1 KISS","Rosario","Diciembre","1446,12"
"201312","Radio","FM 95.5 Corazón","Rosario","Diciembre",5629
"201312","Radio","FM 95.5 Las Parejas","Las Parejas","Diciembre","1029,6"
"201312","Radio","FM 95.9 Master","Pilar","Diciembre","772,2"
"201312","Radio","FM 96.1 Radio Diez","Reconquista","Diciembre","9296,47"
"201312","Radio","FM 96.1 Radio Pop","Rosario","Diciembre","5440,5"
"201312","Radio","FM 96.5 Laguna","San Carlos Centro","Diciembre","596,7"
"201312","Radio","FM 96.7 Centenario","Capitán Bermúdez","Diciembre","2176,2"
"201312","Radio","FM 96.7 La Red","Santa Fe","Diciembre",2535
"201312","Radio","FM 96.9 DinAMica","Esperanza","Diciembre","1342,9"
"201312","Radio","FM 97.3 Boing","Rosario","Diciembre","6229,08"
"201312","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Diciembre","2895,75"
"201312","Radio","FM 97.9 ADN","Rafaela","Diciembre",1404
"201312","Radio","FM 97.9 Vida","Rosario","Diciembre","11332,23"
"201312","Radio","FM 98.5 Tango","Rosario","Diciembre",3745
"201312","Radio","FM 98.7 Futuro","San Cristóbal","Diciembre","1119,3"
"201312","Radio","FM 98.7 Popular","Santa Fe","Diciembre","1111,5"
"201312","Radio","FM 99.1 Libertad","Monje","Diciembre","1918,8"
"201312","Radio","FM 99.5 Estación del Siglo","Rosario","Diciembre","9756,24"
"201312","Radio","FM 99.9 La 100","San Justo","Diciembre","343,2"
"201312","Radio","FM Cadena EME","Santa Fe","Diciembre","4715,1"
"201312","Radio","LRA 5 Radio Nacional Rosario","Rosario","Diciembre","6537,96"
"201312","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Diciembre","66369,63"
"201312","Radio","LT 23 Radio regional","San Genaro","Diciembre","356,4"
"201312","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Diciembre","4261,9"
"201312","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Diciembre","2579,85"
"201312","Radio","LT 9 Radio Brigadier López","Santa Fe","Diciembre","34209,78"
"201301","Televisión","América TV SA","Buenos Aires","Enero",21330
"201301","Televisión","Auspicios Institucionales","Varias","Enero","63042,21"
"201301","Televisión","Cable & Diario S.A.","Santa Fe","Enero","18159,68"
"201301","Televisión","Cablehogar - Canal 4","Rosario","Enero","17617,6"
"201301","Televisión","Cablevideo","Santa Fe","Enero",9801
"201301","Televisión","Cablevision S.A.","Varias","Enero",54168
"201301","Televisión","Canal 13","Santa Fe","Enero","263917,94"
"201301","Televisión","Canal 3 - Rosario","Rosario","Enero","369016,12"
"201301","Televisión","Canal 4","Avellaneda","Enero","5071,11"
"201301","Televisión","Canal 5 - Rosario","Rosario","Enero","387169,75"
"201301","Televisión","Canal 8 Reconquista","Reconquista","Enero",10176
"201301","Televisión","Canal 8 - Venado Tuerto","Venado Tuerto","Enero","4656,64"
"201301","Televisión","Canal 9 Litoral","Paraná","Enero","48801,72"
"201301","Televisión","Gigared TV / Gigacable","Santa Fe","Enero","7976,32"
"201301","Televisión","Televison Digital Codificada","Firmat","Enero","10435,04"
"201302","Televisión","Asociación santafesina de TV por cable (ASTC)","Varias","Febrero","29934,4"
"201302","Televisión","Auspicios Institucionales","Varias","Febrero",6534
"201302","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Febrero",2000
"201302","Televisión","Cable & Diario S.A.","Santa Fe","Febrero","29633,85"
"201302","Televisión","Cable Imagen Armstrong SRL","Armstrong","Febrero","3966,3"
"201302","Televisión","Cable Vision Del Centenario","San Gregorio","Febrero",2980
"201302","Televisión","Cablehogar - Canal 4","Rosario","Febrero","33916,3"
"201302","Televisión","Cablevideo","Santa Fe","Febrero",10934
"201302","Televisión","Cablevision S.A.","Cañada de Gómez","Febrero",8260
"201302","Televisión","Cablevision S.A.","Varias","Febrero",118578
"201302","Televisión","Canal 10","San Justo","Febrero",3950
"201302","Televisión","Canal 13","Santa Fe","Febrero","549119,78"
"201302","Televisión","Canal 14 Elortondo","Elortondo","Febrero",2475
"201302","Televisión","Canal 2 Laguna Paiva","Laguna Paiva","Febrero",2440
"201302","Televisión","Canal 2 San Carlos","San Carlos Centro","Febrero","1965,6"
"201302","Televisión","Canal 3 - Rosario","Rosario","Febrero","765620,24"
"201302","Televisión","Canal 4","Avellaneda","Febrero","12338,37"
"201302","Televisión","Canal 48 Telev. Un Aire Nuevo","Elortondo","Febrero","2623,5"
"201302","Televisión","Canal 5 - Rosario","Rosario","Febrero","785004,44"
"201302","Televisión","Canal 6","Arroyo Seco","Febrero","6316,2"
"201302","Televisión","Canal 8 Reconquista","Reconquista","Febrero",8547
"201302","Televisión","Canal 8 - Venado Tuerto","Venado Tuerto","Febrero","6987,68"
"201302","Televisión","Canal 9 Litoral","Paraná","Febrero","124999,05"
"201302","Televisión","Canal Si Televisión","Santa Fe","Febrero","3978,5"
"201302","Televisión","Gigared TV / Gigacable","Santa Fe","Febrero","9113,72"
"201302","Televisión","Norte Vision","Vera","Febrero","4595,58"
"201302","Televisión","Play Television","Esperanza","Febrero","3361,56"
"201302","Televisión","Riovisión SA","Coronda","Febrero","1974,72"
"201302","Televisión","San Vicente Cable","San Vicente","Febrero","2976,6"
"201302","Televisión","Televideo Regional","Villa Ocampo","Febrero",2001
"201302","Televisión","Televisión Regional San Lorenzo","San Lorenzo","Febrero","19960,16"
"201302","Televisión","Televison Digital Codificada","Firmat","Febrero","13295,48"
"201302","Televisión","Tostado Cable TV","Tostado","Febrero","1996,5"
"201302","Televisión","TV Cable Tacural","Tacural","Febrero",2944
"201302","Televisión","TV Horizonte","Las Toscas","Febrero","4969,2"
"201303","Televisión","América TV SA","Buenos Aires","Marzo",15750
"201303","Televisión","Asociación santafesina de TV por cable (ASTC)","Varias","Marzo","31647,36"
"201303","Televisión","Auspicios Institucionales","Varias","Marzo",13068
"201303","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Marzo",4252
"201303","Televisión","Cable & Diario S.A.","Santa Fe","Marzo","69782,5"
"201303","Televisión","Cable Imagen Armstrong SRL","Armstrong","Marzo","7504,38"
"201303","Televisión","Cable Vision Del Centenario","San Gregorio","Marzo",4180
"201303","Televisión","Cablehogar - Canal 4","Rosario","Marzo","29306,2"
"201303","Televisión","Cablevideo","Santa Fe","Marzo",26994
"201303","Televisión","Cablevision S.A.","Cañada de Gómez","Marzo",12150
"201303","Televisión","Cablevision S.A.","Varias","Marzo",289722
"201303","Televisión","Canal 10","San Justo","Marzo",6950
"201303","Televisión","Canal 13","Santa Fe","Marzo","355824,7"
"201303","Televisión","Canal 14 Elortondo","Elortondo","Marzo","3292,5"
"201303","Televisión","Canal 2 Laguna Paiva","Laguna Paiva","Marzo",5000
"201303","Televisión","Canal 2 San Carlos","San Carlos Centro","Marzo","3039,4"
"201303","Televisión","Canal 3 - Rosario","Rosario","Marzo","502009,64"
"201303","Televisión","Canal 4","Avellaneda","Marzo","18302,46"
"201303","Televisión","Canal 48 Telev. Un Aire Nuevo","Elortondo","Marzo",4536
"201303","Televisión","Canal 5 - Rosario","Rosario","Marzo","594574,64"
"201303","Televisión","Canal 6","Arroyo Seco","Marzo","7826,28"
"201303","Televisión","Canal 8 Reconquista","Reconquista","Marzo",3510
"201303","Televisión","Canal 8 - Venado Tuerto","Venado Tuerto","Marzo","6185,28"
