"periodo","estacion","pago","categoría","cantidad"
201808,"Km 16 – San Lorenzo Centro","Telepeaje",5,30
201808,"Km 19 – San Lorenzo Norte","Contratista",5,17
201808,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",5,1855
201808,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",5,6790
201808,"Km 19 – San Lorenzo Norte","FFAA",5,3
201808,"Km 19 – San Lorenzo Norte","Pagante",5,35211
201808,"Km 19 – San Lorenzo Norte","Pago diferido",5,13
201808,"Km 19 – San Lorenzo Norte","Policia",5,1
201808,"Km 19 – San Lorenzo Norte","Telepeaje",5,17769
201808,"Km 22 – Troncal Aldao","Bomberos",5,6
201808,"Km 22 – Troncal Aldao","Entrada La Ribera",5,5329
201808,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",5,6006
201808,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",5,5202
201808,"Km 22 – Troncal Aldao","Contratista",5,131
201808,"Km 22 – Troncal Aldao","FFAA",5,14
201808,"Km 22 – Troncal Aldao","Pagante",5,45990
201808,"Km 22 – Troncal Aldao","Pago diferido",5,28
201808,"Km 22 – Troncal Aldao","Policia",5,7
201808,"Km 22 – Troncal Aldao","Telepeaje",5,18090
201808,"Km 30 – La Ribera","Contratista",5,29
201808,"Km 30 – La Ribera","Entrada troncal Aldao",5,6121
201808,"Km 30 – La Ribera","Pagante",5,11742
201808,"Km 30 – La Ribera","Policia",5,4
201808,"Km 30 – La Ribera","Telepeaje",5,2204
201808,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",5,176
201808,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",5,136
201808,"Km 141 – Troncal Sauce Viejo","Contratista",5,63
201808,"Km 141 – Troncal Sauce Viejo","FFAA",5,8
201808,"Km 141 – Troncal Sauce Viejo","Pagante",5,34626
201808,"Km 141 – Troncal Sauce Viejo","Pago diferido",5,9
201808,"Km 141 – Troncal Sauce Viejo","Telepeaje",5,13360
201808,"Km 143 – Sauce Viejo","Contratista",5,15
201808,"Km 143 – Sauce Viejo","Entrada Santo Tomé",5,22
201808,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",5,281
201808,"Km 143 – Sauce Viejo","FFAA",5,3
201808,"Km 143 – Sauce Viejo","Pagante",5,11312
201808,"Km 143 – Sauce Viejo","Telepeaje",5,3052
201808,"Km 146 – Santo Tomé","Contratista",5,26
201808,"Km 146 – Santo Tomé","Entrada Sauce Viejo",5,38
201808,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",5,155
201808,"Km 146 – Santo Tomé","Pagante",5,18137
201808,"Km 146 – Santo Tomé","Pago diferido",5,2
201808,"Km 146 – Santo Tomé","Telepeaje",5,3779
201708,"Km 14 – San Lorenzo Sur","Ambulancia",5,1
201708,"Km 14 – San Lorenzo Sur","Bomberos",5,9
201708,"Km 14 – San Lorenzo Sur","Contratista",5,39
201708,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",5,5
201708,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",5,18029
201708,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",5,9027
201708,"Km 14 – San Lorenzo Sur","FFAA",5,17
201708,"Km 14 – San Lorenzo Sur","Pagante",5,58783
201708,"Km 14 – San Lorenzo Sur","Policia",5,9
201708,"Km 14 – San Lorenzo Sur","Prepago telepeaje",5,2119
201708,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",5,3
201708,"Km 16 – San Lorenzo Centro","FFAA",5,1
201708,"Km 16 – San Lorenzo Centro","Pagante",5,11
201708,"Km 16 – San Lorenzo Centro","Prepago telepeaje",5,2
201708,"Km 19 – San Lorenzo Norte","Ambulancia",5,1
201708,"Km 19 – San Lorenzo Norte","Bomberos",5,3
201708,"Km 19 – San Lorenzo Norte","Contratista",5,11
201708,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",5,17333
201708,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",5,17090
201708,"Km 19 – San Lorenzo Norte","FFAA",5,4
201708,"Km 19 – San Lorenzo Norte","Pagante",5,82189
201708,"Km 19 – San Lorenzo Norte","Policia",5,9
201708,"Km 19 – San Lorenzo Norte","Prepago telepeaje",5,5958
201708,"Km 22 – Troncal Aldao","Ambulancia",5,2
201708,"Km 22 – Troncal Aldao","Bomberos",5,9
201708,"Km 22 – Troncal Aldao","Contratista",5,54
201708,"Km 22 – Troncal Aldao","Entrada La Ribera",5,9757
201708,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",5,15362
201708,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",5,10147
201708,"Km 22 – Troncal Aldao","FFAA",5,11
201708,"Km 22 – Troncal Aldao","Pagante",5,85872
201708,"Km 22 – Troncal Aldao","Paso en emergencia",5,2
201708,"Km 22 – Troncal Aldao","Policia",5,5
201708,"Km 22 – Troncal Aldao","Prepago telepeaje",5,5735
201708,"Km 30 – La Ribera","Bomberos",5,2
201708,"Km 30 – La Ribera","Contratista",5,21
201708,"Km 30 – La Ribera","Entrada troncal Aldao",5,9174
201708,"Km 30 – La Ribera","Pagante",5,22409
201708,"Km 30 – La Ribera","Policia",5,8
201708,"Km 30 – La Ribera","Prepago telepeaje",5,491
201708,"Km 141 – Troncal Sauce Viejo","Bomberos",5,1
201708,"Km 141 – Troncal Sauce Viejo","Contratista",5,8
201708,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",5,447
201708,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",5,370
201708,"Km 141 – Troncal Sauce Viejo","FFAA",5,10
201708,"Km 141 – Troncal Sauce Viejo","Pagante",5,54762
201708,"Km 141 – Troncal Sauce Viejo","Prepago telepeaje",5,4580
201708,"Km 143 – Sauce Viejo","Contratista",5,54
201708,"Km 143 – Sauce Viejo","Entrada Santo Tomé",5,40
201708,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",5,704
201708,"Km 143 – Sauce Viejo","FFAA",5,4
201708,"Km 143 – Sauce Viejo","Pagante",5,14864
201708,"Km 143 – Sauce Viejo","Policia",5,1
201708,"Km 143 – Sauce Viejo","Prepago telepeaje",5,1254
201708,"Km 146 – Santo Tomé","Bomberos",5,1
201708,"Km 146 – Santo Tomé","Contratista",5,1
201708,"Km 146 – Santo Tomé","Entrada Sauce Viejo",5,86
201708,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",5,450
201708,"Km 146 – Santo Tomé","FFAA",5,2
201708,"Km 146 – Santo Tomé","Pagante",5,24085
201708,"Km 146 – Santo Tomé","Prepago telepeaje",5,789
201801,"Km 14 – San Lorenzo Sur","Ambulancia",5,1
201801,"Km 14 – San Lorenzo Sur","Contratista",5,32
201801,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",5,1
201801,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",5,2512
201801,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",5,7113
201801,"Km 14 – San Lorenzo Sur","Pagante",5,36341
201801,"Km 14 – San Lorenzo Sur","Policia",5,1
201801,"Km 14 – San Lorenzo Sur","Telepeaje",5,3573
201801,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",5,1
201801,"Km 16 – San Lorenzo Centro","Pagante",5,7
201801,"Km 16 – San Lorenzo Centro","Prepago telepeaje",5,19
201801,"Km 19 – San Lorenzo Norte","Ambulancia",5,1
201801,"Km 19 – San Lorenzo Norte","Bomberos",5,1
201801,"Km 19 – San Lorenzo Norte","Contratista",5,4
201801,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",5,3066
201801,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",5,12674
201801,"Km 19 – San Lorenzo Norte","FFAA",5,2
201801,"Km 19 – San Lorenzo Norte","Pagante",5,44250
201801,"Km 19 – San Lorenzo Norte","Policia",5,1
201801,"Km 19 – San Lorenzo Norte","Prepago telepeaje",5,8658
201801,"Km 22 – Troncal Aldao","Ambulancia",5,1
201801,"Km 22 – Troncal Aldao","Bomberos",5,6
201801,"Km 22 – Troncal Aldao","Contratista",5,385
201801,"Km 22 – Troncal Aldao","Entrada La Ribera",5,6163
201801,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",5,9698
201801,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",5,9240
201801,"Km 22 – Troncal Aldao","FFAA",5,7
201801,"Km 22 – Troncal Aldao","Pagante",5,67040
201801,"Km 22 – Troncal Aldao","Policia",5,6
201801,"Km 22 – Troncal Aldao","Telepeaje",5,6301
201801,"Km 30 – La Ribera","Contratista",5,7
201801,"Km 30 – La Ribera","Entrada troncal Aldao",5,6082
201801,"Km 30 – La Ribera","Pagante",5,12109
201801,"Km 30 – La Ribera","Policia",5,2
201801,"Km 30 – La Ribera","Prepago telepeaje",5,793
201801,"Km 141 – Troncal Sauce Viejo","Contratista",5,93
201801,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",5,283
201801,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",5,273
201801,"Km 141 – Troncal Sauce Viejo","FFAA",5,5
201801,"Km 141 – Troncal Sauce Viejo","Pagante",5,50987
201801,"Km 141 – Troncal Sauce Viejo","Policia",5,1
201801,"Km 141 – Troncal Sauce Viejo","Prepago telepeaje",5,4361
201801,"Km 143 – Sauce Viejo","Contratista",5,42
201801,"Km 143 – Sauce Viejo","Entrada Santo Tomé",5,10
201801,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",5,577
201801,"Km 143 – Sauce Viejo","Pagante",5,16101
201801,"Km 143 – Sauce Viejo","Policia",5,1
201801,"Km 143 – Sauce Viejo","Prepago telepeaje",5,1219
201801,"Km 146 – Santo Tomé","Contratista",5,8
201801,"Km 146 – Santo Tomé","Entrada Sauce Viejo",5,47
201801,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",5,287
201801,"Km 146 – Santo Tomé","FFAA",5,1
201801,"Km 146 – Santo Tomé","Pagante",5,21862
201801,"Km 146 – Santo Tomé","Prepago telepeaje",5,597
201802,"Km 14 – San Lorenzo Sur","Contratista",5,5
201802,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",5,2
201802,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",5,1601
201802,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",5,4384
201802,"Km 14 – San Lorenzo Sur","FFAA",5,9
201802,"Km 14 – San Lorenzo Sur","Pagante",5,23341
201802,"Km 14 – San Lorenzo Sur","Policia",5,3
201802,"Km 14 – San Lorenzo Sur","Telepeaje",5,2836
201802,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",5,1
201802,"Km 16 – San Lorenzo Centro","Pagante",5,5
201802,"Km 16 – San Lorenzo Centro","Telepeaje",5,9
201802,"Km 19 – San Lorenzo Norte","Bomberos",5,2
201802,"Km 19 – San Lorenzo Norte","Contratista",5,1
201802,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",5,2036
201802,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",5,10485
201802,"Km 19 – San Lorenzo Norte","Pagante",5,33103
201802,"Km 19 – San Lorenzo Norte","Policia",5,2
201802,"Km 19 – San Lorenzo Norte","Telepeaje",5,7928
201802,"Km 22 – Troncal Aldao","Bomberos",5,1
201802,"Km 22 – Troncal Aldao","Contratista",5,360
201802,"Km 22 – Troncal Aldao","Entrada La Ribera",5,4802
201802,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",5,7886
201802,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",5,5903
201802,"Km 22 – Troncal Aldao","FFAA",5,3
201802,"Km 22 – Troncal Aldao","Pagante",5,54465
201802,"Km 22 – Troncal Aldao","Policia",5,3
201802,"Km 22 – Troncal Aldao","Telepeaje",5,4975
201802,"Km 30 – La Ribera","Bomberos",5,1
201802,"Km 30 – La Ribera","Contratista",5,46
201802,"Km 30 – La Ribera","Entrada troncal Aldao",5,4318
201802,"Km 30 – La Ribera","Pagante",5,8817
201802,"Km 30 – La Ribera","Policia",5,1
201802,"Km 30 – La Ribera","Telepeaje",5,403
201802,"Km 141 – Troncal Sauce Viejo","Contratista",5,59
201802,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",5,281
201802,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",5,229
201802,"Km 141 – Troncal Sauce Viejo","FFAA",5,4
201802,"Km 141 – Troncal Sauce Viejo","Pagante",5,41457
201802,"Km 141 – Troncal Sauce Viejo","Policia",5,2
201802,"Km 141 – Troncal Sauce Viejo","Telepeaje",5,3648
201802,"Km 143 – Sauce Viejo","Contratista",5,18
201802,"Km 143 – Sauce Viejo","Entrada Santo Tomé",5,21
201802,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",5,492
201802,"Km 143 – Sauce Viejo","FFAA",5,1
201802,"Km 143 – Sauce Viejo","Pagante",5,13393
201802,"Km 143 – Sauce Viejo","Telepeaje",5,1169
201802,"Km 146 – Santo Tomé","Contratista",5,28
201802,"Km 146 – Santo Tomé","Entrada Sauce Viejo",5,45
201802,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",5,242
201802,"Km 146 – Santo Tomé","FFAA",5,3
201802,"Km 146 – Santo Tomé","Pagante",5,20148
201802,"Km 146 – Santo Tomé","Policia",5,2
201802,"Km 146 – Santo Tomé","Telepeaje",5,639
201807,"Km 14 – San Lorenzo Sur","Ambulancia",5,1
201807,"Km 14 – San Lorenzo Sur","Bomberos",5,1
201807,"Km 14 – San Lorenzo Sur","Contratista",5,10
201807,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",5,1
201807,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",5,1657
201807,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",5,4482
201807,"Km 14 – San Lorenzo Sur","FFAA",5,2
201807,"Km 14 – San Lorenzo Sur","Pagante",5,25999
201807,"Km 14 – San Lorenzo Sur","Telepeaje",5,6379
201807,"Km 16 – San Lorenzo Centro","FFAA",5,1
201807,"Km 16 – San Lorenzo Centro","Pagante",5,3
201807,"Km 16 – San Lorenzo Centro","Telepeaje",5,30
201807,"Km 19 – San Lorenzo Norte","Bomberos",5,1
201807,"Km 19 – San Lorenzo Norte","Contratista",5,11
201807,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",5,1808
201807,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",5,8478
201807,"Km 19 – San Lorenzo Norte","FFAA",5,2
201807,"Km 19 – San Lorenzo Norte","Pagante",5,34261
201807,"Km 19 – San Lorenzo Norte","Telepeaje",5,16740
201807,"Km 22 – Troncal Aldao","Ambulancia",5,1
201807,"Km 22 – Troncal Aldao","Bomberos",5,5
201807,"Km 22 – Troncal Aldao","Entrada La Ribera",5,6470
201807,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",5,6927
201807,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",5,5970
201807,"Km 22 – Troncal Aldao","Contratista",5,166
201807,"Km 22 – Troncal Aldao","FFAA",5,9
201807,"Km 22 – Troncal Aldao","Pagante",5,49946
201807,"Km 22 – Troncal Aldao","Policia",5,10
201807,"Km 22 – Troncal Aldao","Telepeaje",5,16529
201807,"Km 30 – La Ribera","Contratista",5,24
201807,"Km 30 – La Ribera","Pagante",5,9730
201807,"Km 30 – La Ribera","Paso en emergencia",5,1
201807,"Km 30 – La Ribera","Telepeaje",5,1167
201807,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",5,141
201807,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",5,154
201807,"Km 141 – Troncal Sauce Viejo","Contratista",5,64
201807,"Km 141 – Troncal Sauce Viejo","FFAA",5,8
201807,"Km 141 – Troncal Sauce Viejo","Pagante",5,35823
201807,"Km 141 – Troncal Sauce Viejo","Policia",5,1
201807,"Km 141 – Troncal Sauce Viejo","Telepeaje",5,11771
201807,"Km 143 – Sauce Viejo","Contratista",5,35
201807,"Km 143 – Sauce Viejo","Entrada Santo Tomé",5,17
201807,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",5,345
201807,"Km 143 – Sauce Viejo","FFAA",5,5
201807,"Km 143 – Sauce Viejo","Pagante",5,11192
201807,"Km 143 – Sauce Viejo","Telepeaje",5,2629
201807,"Km 146 – Santo Tomé","Contratista",5,22
201807,"Km 146 – Santo Tomé","Entrada Sauce Viejo",5,27
201807,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",5,169
201807,"Km 146 – Santo Tomé","FFAA",5,1
201807,"Km 146 – Santo Tomé","Pagante",5,17546
201807,"Km 146 – Santo Tomé","Telepeaje",5,3568
201806,"Km 14 – San Lorenzo Sur","Ambulancia",5,1
201806,"Km 14 – San Lorenzo Sur","Bomberos",5,1
201806,"Km 14 – San Lorenzo Sur","Contratista",5,1
201806,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",5,2
201806,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",5,1483
201806,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",5,4464
201806,"Km 14 – San Lorenzo Sur","FFAA",5,1
201806,"Km 14 – San Lorenzo Sur","Pagante",5,25219
201806,"Km 14 – San Lorenzo Sur","Telepeaje",5,5515
201806,"Km 16 – San Lorenzo Centro","Pagante",5,2
201806,"Km 16 – San Lorenzo Centro","Telepeaje",5,32
201806,"Km 19 – San Lorenzo Norte","Bomberos",5,1
201806,"Km 19 – San Lorenzo Norte","Contratista",5,13
201806,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",5,1852
201806,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",5,9255
201806,"Km 19 – San Lorenzo Norte","FFAA",5,5
201806,"Km 19 – San Lorenzo Norte","Pagante",5,29890
201806,"Km 19 – San Lorenzo Norte","Policia",5,4
201806,"Km 19 – San Lorenzo Norte","Telepeaje",5,14753
201806,"Km 22 – Troncal Aldao","Ambulancia",5,1
201806,"Km 22 – Troncal Aldao","Bomberos",5,7
201806,"Km 22 – Troncal Aldao","Entrada La Ribera",5,6665
201806,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",5,7287
201806,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",5,6437
201806,"Km 22 – Troncal Aldao","Contratista",5,187
201806,"Km 22 – Troncal Aldao","FFAA",5,11
201806,"Km 22 – Troncal Aldao","Pagante",5,48923
201806,"Km 22 – Troncal Aldao","Policia",5,5
201806,"Km 22 – Troncal Aldao","Telepeaje",5,14920
201806,"Km 30 – La Ribera","Contratista",5,31
201806,"Km 30 – La Ribera","Entrada troncal Aldao",5,5336
201806,"Km 30 – La Ribera","Pagante",5,12679
201806,"Km 30 – La Ribera","Policia",5,4
201806,"Km 30 – La Ribera","Telepeaje",5,1561
201806,"Km 141 – Troncal Sauce Viejo","Ambulancia",5,1
201806,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",5,154
201806,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",5,104
201806,"Km 141 – Troncal Sauce Viejo","Contratista",5,132
201806,"Km 141 – Troncal Sauce Viejo","FFAA",5,10
201806,"Km 141 – Troncal Sauce Viejo","Pagante",5,35601
201806,"Km 141 – Troncal Sauce Viejo","Policia",5,4
201806,"Km 141 – Troncal Sauce Viejo","Telepeaje",5,10612
201806,"Km 143 – Sauce Viejo","Contratista",5,89
201806,"Km 143 – Sauce Viejo","Entrada Santo Tomé",5,10
201806,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",5,393
201806,"Km 143 – Sauce Viejo","FFAA",5,2
201806,"Km 143 – Sauce Viejo","Pagante",5,10832
201806,"Km 143 – Sauce Viejo","Telepeaje",5,2753
201806,"Km 146 – Santo Tomé","Contratista",5,30
201806,"Km 146 – Santo Tomé","Entrada Sauce Viejo",5,28
201806,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",5,190
201806,"Km 146 – Santo Tomé","FFAA",5,4
201806,"Km 146 – Santo Tomé","Pagante",5,16215
201806,"Km 146 – Santo Tomé","Policia",5,2
201806,"Km 146 – Santo Tomé","Telepeaje",5,3431
201803,"Km 14 – San Lorenzo Sur","Ambulancia",5,1
201803,"Km 14 – San Lorenzo Sur","Bomberos",5,1
201803,"Km 14 – San Lorenzo Sur","Contratista",5,7
201803,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",5,1
201803,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",5,2038
201803,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",5,5230
201803,"Km 14 – San Lorenzo Sur","FFAA",5,2
201803,"Km 14 – San Lorenzo Sur","Pagante",5,29949
201803,"Km 14 – San Lorenzo Sur","Policia",5,3
201803,"Km 14 – San Lorenzo Sur","Telepeaje",5,4547
201803,"Km 16 – San Lorenzo Centro","Ambulancia",5,1
201803,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",5,3
201803,"Km 16 – San Lorenzo Centro","Pagante",5,7
201803,"Km 16 – San Lorenzo Centro","Telepeaje",5,45
201803,"Km 19 – San Lorenzo Norte","Bomberos",5,4
201803,"Km 19 – San Lorenzo Norte","Contratista",5,6
201803,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",5,2773
201803,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",5,9347
201803,"Km 19 – San Lorenzo Norte","FFAA",5,2
201803,"Km 19 – San Lorenzo Norte","Pagante",5,41221
201803,"Km 19 – San Lorenzo Norte","Policia",5,5
201803,"Km 19 – San Lorenzo Norte","Telepeaje",5,12926
201803,"Km 22 – Troncal Aldao","Bomberos",5,1
201803,"Km 22 – Troncal Aldao","Contratista",5,390
201803,"Km 22 – Troncal Aldao","Entrada La Ribera",5,6821
201803,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",5,7402
201803,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",5,6888
201803,"Km 22 – Troncal Aldao","FFAA",5,4
201803,"Km 22 – Troncal Aldao","Pagante",5,55652
201803,"Km 22 – Troncal Aldao","Policia",5,1
201803,"Km 22 – Troncal Aldao","Telepeaje",5,11909
201803,"Km 30 – La Ribera","Bomberos",5,1
201803,"Km 30 – La Ribera","Contratista",5,36
201803,"Km 30 – La Ribera","Entrada troncal Aldao",5,6545
201803,"Km 30 – La Ribera","Pagante",5,12812
201803,"Km 30 – La Ribera","Policia",5,2
201803,"Km 30 – La Ribera","Telepeaje",5,1310
201803,"Km 141 – Troncal Sauce Viejo","Contratista",5,160
201803,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",5,172
201803,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",5,168
201803,"Km 141 – Troncal Sauce Viejo","FFAA",5,3
201803,"Km 141 – Troncal Sauce Viejo","Pagante",5,36537
201803,"Km 141 – Troncal Sauce Viejo","Policia",5,3
201803,"Km 141 – Troncal Sauce Viejo","Telepeaje",5,8144
201803,"Km 143 – Sauce Viejo","Contratista",5,30
201803,"Km 143 – Sauce Viejo","Entrada Santo Tomé",5,18
201803,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",5,374
201803,"Km 143 – Sauce Viejo","Pagante",5,11431
201803,"Km 143 – Sauce Viejo","Telepeaje",5,2019
201803,"Km 146 – Santo Tomé","Contratista",5,39
201803,"Km 146 – Santo Tomé","Entrada Sauce Viejo",5,39
201803,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",5,181
201803,"Km 146 – Santo Tomé","Pagante",5,20346
201803,"Km 146 – Santo Tomé","Telepeaje",5,2429
201805,"Km 14 – San Lorenzo Sur","Bomberos",5,2
201805,"Km 14 – San Lorenzo Sur","Contratista",5,2
201805,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",5,3
201805,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",5,1667
201805,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",5,6641
201805,"Km 14 – San Lorenzo Sur","FFAA",5,1
201805,"Km 14 – San Lorenzo Sur","Pagante",5,28559
201805,"Km 14 – San Lorenzo Sur","Policia",5,1
201805,"Km 14 – San Lorenzo Sur","Telepeaje",5,5389
201805,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",5,1
201805,"Km 16 – San Lorenzo Centro","Pagante",5,8
201805,"Km 16 – San Lorenzo Centro","Telepeaje",5,30
201805,"Km 19 – San Lorenzo Norte","Bomberos",5,1
201805,"Km 19 – San Lorenzo Norte","Contratista",5,11
201805,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",5,2023
201805,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",5,12455
201805,"Km 19 – San Lorenzo Norte","FFAA",5,2
201805,"Km 19 – San Lorenzo Norte","Pagante",5,34341
201805,"Km 19 – San Lorenzo Norte","Policia",5,4
201805,"Km 19 – San Lorenzo Norte","Telepeaje",5,13997
201805,"Km 22 – Troncal Aldao","Ambulancia",5,2
201805,"Km 22 – Troncal Aldao","Bomberos",5,9
201805,"Km 22 – Troncal Aldao","Contratista",5,133
201805,"Km 22 – Troncal Aldao","Entrada La Ribera",5,10077
201805,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",5,9370
201805,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",5,8267
201805,"Km 22 – Troncal Aldao","FFAA",5,14
201805,"Km 22 – Troncal Aldao","Pagante",5,53917
201805,"Km 22 – Troncal Aldao","Policia",5,11
201805,"Km 22 – Troncal Aldao","Telepeaje",5,13700
201805,"Km 30 – La Ribera","Bomberos",5,3
201805,"Km 30 – La Ribera","Contratista",5,31
201805,"Km 30 – La Ribera","Entrada troncal Aldao",5,7876
201805,"Km 30 – La Ribera","Pagante",5,17610
201805,"Km 30 – La Ribera","Policia",5,2
201805,"Km 30 – La Ribera","Telepeaje",5,1394
201805,"Km 141 – Troncal Sauce Viejo","Contratista",5,74
201805,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",5,153
201805,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",5,145
201805,"Km 141 – Troncal Sauce Viejo","FFAA",5,10
201805,"Km 141 – Troncal Sauce Viejo","Pagante",5,38216
201805,"Km 141 – Troncal Sauce Viejo","Policia",5,2
201805,"Km 141 – Troncal Sauce Viejo","Telepeaje",5,9963
201805,"Km 143 – Sauce Viejo","Contratista",5,115
201805,"Km 143 – Sauce Viejo","Entrada Santo Tomé",5,26
201805,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",5,385
201805,"Km 143 – Sauce Viejo","FFAA",5,9
201805,"Km 143 – Sauce Viejo","Pagante",5,11535
201805,"Km 143 – Sauce Viejo","Telepeaje",5,2774
201805,"Km 146 – Santo Tomé","Bomberos",5,1
201805,"Km 146 – Santo Tomé","Contratista",5,48
201805,"Km 146 – Santo Tomé","Entrada Sauce Viejo",5,46
201805,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",5,210
201805,"Km 146 – Santo Tomé","FFAA",5,1
201805,"Km 146 – Santo Tomé","Pagante",5,15656
201805,"Km 146 – Santo Tomé","Telepeaje",5,3341
201711,"Km 14 – San Lorenzo Sur","Bomberos",5,1
201711,"Km 14 – San Lorenzo Sur","Contratista",5,41
201711,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",5,2442
201711,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",5,4959
201711,"Km 14 – San Lorenzo Sur","FFAA",5,4
201711,"Km 14 – San Lorenzo Sur","Pagante",5,26326
201711,"Km 14 – San Lorenzo Sur","Policia",5,4
