"fecha","empresa","ciudad","departamento"
"08-11-2016 11:35 hs.","GASPAR, MARIO FRANCISCO - GASPAR, BETHY NORMA","Rosario","Rosario"
"08-11-2016 10:10 hs.","DI POMPO LUIS JOSE","Rosario","Rosario"
"11-11-2016 12:10 hs.","TABELLA MARIA EMANUEL","Villa Gobernador Gálvez","Rosario"
"11-11-2016 09:00 hs.","BARNATAN SOL SONIA","Villa Gobernador Gálvez","Rosario"
"11-11-2016 10:30 hs.","RIVERO ALFREDO OSCAR","Villa Gobernador Gálvez","Rosario"
"11-11-2016 11:25 hs.","CARRANZA SAROLI ELIAS AGUSTIN","Rosario","Rosario"
"11-11-2016 12:50 hs.","ALMA . COM SRL","Rosario","Rosario"
"11-11-2016 08:15 hs.","TRANSPORTE ALEJO SRL","Rosario","Rosario"
"10-11-2016 18:20 hs.","EMMANUEL GONZALEZ Y MAXIMILIANO BULGUBURE SOCIEDAD DE HECHO","Rosario","Rosario"
"11-11-2016 09:45 hs.","DE LLANO GONZALO SEBASTIAN","Rosario","Rosario"
"11-11-2016 18:15 hs.","LOPEZ SEBASTIAN ALBERTO","Rosario","Rosario"
"11-11-2016 11:00 hs.","NEWTON SA","Rosario","Rosario"
"11-11-2016 10:50 hs.","CAGNONE LISANDRO","Rosario","Rosario"
"11-11-2016 10:30 hs.","SUAREZ SANDRA MARIEL","Rosario","Rosario"
"11-11-2016 09:50 hs.","VERGALLO MARIA","Rosario","Rosario"
"13-11-2016 10:00 hs.","MONTHELADO S.A.","Rosario","Rosario"
"10-11-2016 19:30 hs.","COOPERATIVA DE TRABAJO LALO S LIMITADA","Rosario","Rosario"
"09-11-2016 20:30 hs.","BUSTOS MONTOYA EDUARDO ARIEL","Rosario","Rosario"
"09-11-2016 20:40 hs.","BARRIONUEVO RICARDO JAVIER","Rosario","Rosario"
"11-11-2016 08:10 hs.","FREE WATER S.R.L.","Rosario","Rosario"
"11-11-2016 10:55 hs.","THE BAG AND THE BELT SRL","Rosario","Rosario"
"11-11-2016 11:15 hs.","GARCIA ELVIRA ESTER","Rosario","Rosario"
"14-11-2016 10:00 hs.","SKYCREAM SRL","Rosario","Rosario"
"14-11-2016 10:15 hs.","YERIEN ESTEBAN DARIO","Rosario","Rosario"
"16-11-2016 10:45 hs.","SITTNER MARCOS NATANAEL","Rosario","Rosario"
"14-11-2016 10:50 hs.","OEHLENSCHLAGER JUAN CARLOS","Rosario","Rosario"
"16-11-2016 12:30 hs.","PLAYER S.R.L.","Rosario","Rosario"
"16-11-2016 11:10 hs.","VANDALIA S A","Rosario","Rosario"
"16-11-2016 11:20 hs.","CHUBE S.R.L.","Rosario","Rosario"
"11-11-2016 12:30 hs.","ABJSTORE S.A.","Rosario","Rosario"
"16-11-2016 11:45 hs.","AMERICAN APPAREL ARGENTINA SA","Rosario","Rosario"
"11-11-2016 10:30 hs.","GIMENEZ JOSE ANGEL","Rosario","Rosario"
"11-11-2016 10:20 hs.","Q VISION SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"14-11-2016 11:15 hs.","POTENZA MARIA ALEJANDRA","Rosario","Rosario"
"14-11-2016 10:15 hs.","MONDO S R L","Rosario","Rosario"
"14-11-2016 12:00 hs.","DISTRIBUIDORA TEXTIL SA-CO SA","Rosario","Rosario"
"16-11-2016 08:35 hs.","SERVICIOS ECOLOGICOS ROSARIO SRL","Rosario","Rosario"
"14-11-2016 12:30 hs.","INDUSTRIA ARGENTINA DE LA INDUMENTARIA S.A.","Rosario","Rosario"
"16-11-2016 11:05 hs.","INDUMENTARIA TEXTIL S.R.L.","Rosario","Rosario"
"14-11-2016 09:50 hs.","HABELRIH SEBASTIAN RICARDO","Rosario","Rosario"
"16-11-2016 11:25 hs.","TINY & CHIC SRL","Rosario","Rosario"
"16-11-2016 10:30 hs.","AMERICAN BABY POP SA","Rosario","Rosario"
"16-11-2016 10:45 hs.","PONY RENTAL SRL","Rosario","Rosario"
"16-11-2016 12:30 hs.","THE BAG AND THE BELT SRL","Rosario","Rosario"
"17-11-2016 10:30 hs.","GELRE SERVICIOS EMPRESARIOS SA","Rosario","Rosario"
"16-11-2016 11:20 hs.","SAFEMA S.R.L.","Rosario","Rosario"
"16-11-2016 11:45 hs.","SARGA S A","Rosario","Rosario"
"18-11-2016 09:00 hs.","SEND S R L","Rosario","Rosario"
"17-11-2016 10:00 hs.","SUEFA S.A.","Rosario","Rosario"
"17-11-2016 12:00 hs.","SOLUCION EVENTUAL S.A","Rosario","Rosario"
"16-11-2016 18:45 hs.","BRUNO ARISTIDES JORGE","Rosario","Rosario"
"16-11-2016 21:10 hs.","CLINICA IMPAR S A","Rosario","Rosario"
"16-11-2016 11:00 hs.","SIMMONS DE ARGENTINA SAIC","Rosario","Rosario"
"17-11-2016 07:30 hs.","LUCHESSI JOSE LUIS","Rosario","Rosario"
"16-11-2016 20:30 hs.","FORQUERA YUNES NICOLAS ENRIQUE JORGE","Rosario","Rosario"
"22-11-2016 10:20 hs.","RIZZARDI PAOLA NERINA","Rosario","Rosario"
"17-11-2016 10:45 hs.","SESA INTERNACIONAL S A","Rosario","Rosario"
"17-11-2016 11:15 hs.","REST PERSONAL EVENTUAL SA","Rosario","Rosario"
"22-11-2016 10:45 hs.","MAZZAGLIA VANESA CARINA","Rosario","Rosario"
"17-11-2016 08:30 hs.","GARNICA SANTOS LUIS","Rosario","Rosario"
"22-11-2016 11:15 hs.","ALVAREZ Y CIA S R L","Rosario","Rosario"
"22-11-2016 11:50 hs.","DIAZ SABRINA MARIA","Rosario","Rosario"
"22-11-2016 09:40 hs.","GRAELLS NELSON ANTONIO","Rosario","Rosario"
"22-11-2016 10:10 hs.","LENZI MARCELO TELMO LUCIAN","Rosario","Rosario"
"16-11-2016 19:45 hs.","PANZERA STELLA MARIS","Rosario","Rosario"
"17-11-2016 12:20 hs.","ADECCO ARGENTINA SA","Rosario","Rosario"
"22-11-2016 13:00 hs.","DE CONZOLO BEATRIZ IRMA","Rosario","Rosario"
"17-11-2016 10:50 hs.","TOPCI MICAELA","Rosario","Rosario"
"22-11-2016 10:00 hs.","PELAEZ MARIA JOSE Y PELAEZ AMPARO","Rosario","Rosario"
"17-11-2016 11:30 hs.","CHEN QINGFANG","Funes","Rosario"
"22-11-2016 12:35 hs.","VITANTONIO JUAN CARLOS","Rosario","Rosario"
"22-11-2016 11:30 hs.","FUSION BAR S.R.L.","Rosario","Rosario"
"18-11-2016 08:45 hs.","RODRIGUEZ BARBARA RUTH","Rosario","Rosario"
"22-11-2016 11:30 hs.","PEYRUC GABRIELA","Rosario","Rosario"
"18-11-2016 12:40 hs.","LOGISTICA SAN NICOLAS S.R.L.","Rosario","Rosario"
"22-11-2016 10:35 hs.","FESSIA CARLOS RODRIGO","Rosario","Rosario"
"18-11-2016 09:50 hs.","FERNANDEZ GUSTAVO ANDRES","Rosario","Rosario"
"22-11-2016 09:25 hs.","COMPANIA DE PRODUCTOS NAZA S A","Rosario","Rosario"
"22-11-2016 10:15 hs.","FUCKSMAN MAGALI","Rosario","Rosario"
"22-11-2016 10:45 hs.","SPEERLI HORACIO CLAUDIO","Rosario","Rosario"
"22-11-2016 13:25 hs.","M. V. V SOCIEDAD ANONIMA","Rosario","Rosario"
"22-11-2016 10:15 hs.","GOTIFREDI ANA SILVIA","Rosario","Rosario"
"22-11-2016 10:30 hs.","MARTINEZ MARIA EUGENIA","Rosario","Rosario"
"22-11-2016 09:40 hs.","BUZZO ADALBERTO ALFREDO","Rosario","Rosario"
"22-11-2016 09:20 hs.","MOREIRA MIRIAN SUSANA","Rosario","Rosario"
"22-11-2016 09:00 hs.","ORELLANO ROMINA SOLEDAD","Rosario","Rosario"
"18-11-2016 10:05 hs.","L & L PROMOCIONES S R L","Rosario","Rosario"
"18-11-2016 11:10 hs.","BOTTASSO VANINA ETEL","Rosario","Rosario"
"17-11-2016 13:00 hs.","AGUA Y SODA SRL","Funes","Rosario"
"23-11-2016 11:00 hs.","COOPERATIVA AGROPECUARIA FEDERADA DE ALVAREZ Y PIÑERO LIMITADA","Álvarez","Rosario"
"18-11-2016 17:40 hs.","ROLDAN ANDREA FABIANA","Rosario","Rosario"
"22-11-2016 11:50 hs.","MONDO S R L","Rosario","Rosario"
"18-11-2016 10:50 hs.","TORLICA S.R.L.","Rosario","Rosario"
"18-11-2016 11:55 hs.","MIHOEVICH VANESA AYELEN","Rosario","Rosario"
"18-11-2016 12:00 hs.","FERNANDEZ ALVAREZ GUILLERMO VICTOR","Rosario","Rosario"
"21-11-2016 08:50 hs.","DISTRIBUIDORA SUAREZ SRL","Rosario","Rosario"
"21-11-2016 09:30 hs.","SUAREZ EMILSE ELIDA","Rosario","Rosario"
"23-11-2016 12:30 hs.","CRIAR S R L","Alvear","Rosario"
"21-11-2016 11:30 hs.","SALINERA AUSTRALSASA S A","Rosario","Rosario"
"23-11-2016 10:10 hs.","MOLINOS COPPINI S.A.","Álvarez","Rosario"
"23-11-2016 09:10 hs.","ROMERO MARIA LUISA","Pérez","Rosario"
"18-11-2016 10:40 hs.","ALIVE S.R.L.","Rosario","Rosario"
"18-11-2016 11:15 hs.","SISTEMA DE VIVIENDAS TECNOHOGAR S.R.L.","Rosario","Rosario"
"21-11-2016 11:00 hs.","HOJALTRES S.R.L.","Soldini","Rosario"
"21-11-2016 10:15 hs.","HSU CHAN YUAN","Rosario","Rosario"
"22-11-2016 10:40 hs.","CAPPELLA MONICA ADRIANA","Rosario","Rosario"
"22-11-2016 11:40 hs.","TOOLKIT S.R.L.","Rosario","Rosario"
"22-11-2016 11:30 hs.","DALLA BONA EUGENIO MANLIO","Rosario","Rosario"
"23-11-2016 11:45 hs.","YRIGARAY CAROLINA","Rosario","Rosario"
"22-11-2016 11:25 hs.","FOPPIANI MARCELO RAUL","Rosario","Rosario"
"22-11-2016 11:15 hs.","COMPAÑIA M & M S.A.","Rosario","Rosario"
"23-11-2016 12:10 hs.","RIQUELME MARIA DEL CARMEN","Rosario","Rosario"
"22-11-2016 11:20 hs.","MAGIC YOUR WAY SRL","Rosario","Rosario"
"23-11-2016 11:50 hs.","D Amiratta S.A","Rosario","Rosario"
"22-11-2016 11:00 hs.","GONZALEZ LUCIA","Rosario","Rosario"
"23-11-2016 09:25 hs.","AGENCIA LOS DOS CHINOS S A","Rosario","Rosario"
"23-11-2016 09:35 hs.","HCSA","Rosario","Rosario"
"23-11-2016 09:45 hs.","TRONCOSO CECILIA NOEMI","Rosario","Rosario"
"23-11-2016 10:00 hs.","PODADERA GEORGINA NATALIA","Rosario","Rosario"
"23-11-2016 11:30 hs.","ZARANICH DEBORA MARIA","Rosario","Rosario"
"23-11-2016 11:35 hs.","FEM GROUP S.R.L.","Rosario","Rosario"
"23-11-2016 10:15 hs.","SANCHEZ LILIANA PALM","Rosario","Rosario"
"23-11-2016 10:30 hs.","JORGELINA VERONICA BONZI Y GRACIELA GAUTO","Rosario","Rosario"
"23-11-2016 09:50 hs.","SANDOVAL PLACIDA EVELINA","Rosario","Rosario"
"24-11-2016 11:00 hs.","BENZI RAUL JOSE","Granadero Baigorria","Rosario"
"24-11-2016 11:00 hs.","PRODUCTOS Z SOCIEDAD ANONIMA","Rosario","Rosario"
"24-11-2016 12:00 hs.","GOMEZ FERNANDA RAQUEL","Rosario","Rosario"
"22-11-2016 11:45 hs.","WEI QINXIA","Rosario","Rosario"
"24-11-2016 15:00 hs.","M. V. V SOCIEDAD ANONIMA","Rosario","Rosario"
"22-11-2016 11:00 hs.","DA5 SRL","Rosario","Rosario"
"01-12-2016 10:45 hs.","ARGEN GROUPS COMPAÑIA DE CULTIVOS SRL","Álvarez","Rosario"
"24-11-2016 09:40 hs.","E15 SRL","Rosario","Rosario"
"23-11-2016 11:15 hs.","CARBALLO MARIA DE LOS ANGELES Y PIZARRO JOAQUIN SOCIEDAD DE HECHO","Rosario","Rosario"
"23-11-2016 11:00 hs.","LA URBANA S.A","Rosario","Rosario"
"01-12-2016 12:00 hs.","DON GINO S.R.L.","Álvarez","Rosario"
"23-11-2016 10:40 hs.","ZUCCHI LEANDRO Y ZITO PABLO N.","Rosario","Rosario"
"23-11-2016 12:55 hs.","ALVAREZ IGNACIO RAUL","Rosario","Rosario"
"23-11-2016 11:20 hs.","POZZO VERONICA IVANA","Rosario","Rosario"
"23-11-2016 11:20 hs.","RODRIGUEZ ELISA","Rosario","Rosario"
"25-11-2016 12:30 hs.","PITINARI SERGIO ANTONIO","Rosario","Rosario"
"23-11-2016 09:40 hs.","SERASSIO CARLOS GABRIEL","Rosario","Rosario"
"01-12-2016 09:30 hs.","RONALB SRL","Álvarez","Rosario"
"23-11-2016 10:05 hs.","CABRERA GERARDO RUBEN","Rosario","Rosario"
"23-11-2016 09:30 hs.","CASAS OMAR PEDRO","Rosario","Rosario"
"23-11-2016 10:45 hs.","ORMAZA LUCAS GASTON","Rosario","Rosario"
"23-11-2016 11:20 hs.","RODRIGUEZ NELSO JUAN","Rosario","Rosario"
"23-11-2016 11:40 hs.","GAM Z S.R.L.","Rosario","Rosario"
"23-11-2016 11:15 hs.","BISIGNANO JORGE ALBERTO","Rosario","Rosario"
"23-11-2016 09:55 hs.","BARBIERI ALEJANDRA VANESA","Rosario","Rosario"
"23-11-2016 10:20 hs.","TROWELL JUAN CARLOS","Rosario","Rosario"
"23-11-2016 10:30 hs.","CABONA SILVIA ADRIANA","Rosario","Rosario"
"23-11-2016 12:20 hs.","MUNE NANCI LUCRECIA LAURA","Rosario","Rosario"
"23-11-2016 10:45 hs.","DOS REIS JOAO JOAQUIN","Rosario","Rosario"
"24-11-2016 10:15 hs.","BENZI MATIAS JAVIER","Granadero Baigorria","Rosario"
"23-11-2016 10:30 hs.","GOMEZ ESTHER CAROLINA","Rosario","Rosario"
"24-11-2016 10:00 hs.","MECOLL SRL","Rosario","Rosario"
"24-11-2016 12:00 hs.","HELADERIAS CEYCE S.R.L.","Rosario","Rosario"
"24-11-2016 11:50 hs.","NAGAS S.R.L.","Rosario","Rosario"
"30-11-2016 11:20 hs.","GOMEZ ALBERTO O Y GOMEZ MAURICIO G.","Rosario","Rosario"
"24-11-2016 10:45 hs.","GULLIVER SA","Rosario","Rosario"
"24-11-2016 09:50 hs.","DUBITZKY LITMANOVICH SRL","Rosario","Rosario"
"24-11-2016 11:40 hs.","REA ANA LUZ","Rosario","Rosario"
"24-11-2016 09:40 hs.","DELTA COMERCIAL S.R.L.","Rosario","Rosario"
"24-11-2016 11:15 hs.","BRUSSA CLAUDIA Y RIVERO ELSA","Rosario","Rosario"
"24-11-2016 10:05 hs.","SCIORPAC S.R.L","Rosario","Rosario"
"24-11-2016 12:00 hs.","RESTA SANDRA ARACELIS","Rosario","Rosario"
"24-11-2016 11:30 hs.","BARRIONUEVO JAVIER NORMAN","Rosario","Rosario"
"24-11-2016 09:00 hs.","QUARTICELLI NESTOR RUBEN","Rosario","Rosario"
"24-11-2016 09:30 hs.","RIGS S.R.L.","Rosario","Rosario"
"24-11-2016 11:10 hs.","SEGUMAX S R L","Villa Gobernador Gálvez","Rosario"
"24-11-2016 12:30 hs.","COTARELO GLENDA MELINA","Rosario","Rosario"
"24-11-2016 10:00 hs.","URRUTIA ALEJANDRA GABRIELA","Rosario","Rosario"
"24-11-2016 11:40 hs.","TELERIOJA S.R.L","Rosario","Rosario"
"24-11-2016 10:20 hs.","PIATTI MARIA INES TERESA","Rosario","Rosario"
"24-11-2016 09:20 hs.","SCIORTINO GIROLAMO","Rosario","Rosario"
"24-11-2016 10:30 hs.","SCHELLHAS CRISTINA SUSANA","Rosario","Rosario"
"24-11-2016 10:10 hs.","CASELLA PATRICIA LORENA","Rosario","Rosario"
"24-11-2016 11:15 hs.","R.J.G.DISTRIBUIDORA SRL","Rosario","Rosario"
"24-11-2016 09:40 hs.","BETTINI ALEJANDRO MARIO","Rosario","Rosario"
"24-11-2016 12:15 hs.","RANK STORE S.A.","Rosario","Rosario"
"24-11-2016 11:10 hs.","FRODO S.R.L.","Rosario","Rosario"
"24-11-2016 10:05 hs.","SERASSIO CARLOS GABRIEL","Rosario","Rosario"
"24-11-2016 10:30 hs.","CARRANZA SAROLI ELIAS AGUSTIN","Rosario","Rosario"
"24-11-2016 11:45 hs.","OJEDA JORGE ALBERTO","Rosario","Rosario"
"24-11-2016 11:00 hs.","TECNOTRONIC S.R.L.","Rosario","Rosario"
"24-11-2016 10:40 hs.","TERSSE MARIA PAULA","Rosario","Rosario"
"24-11-2016 09:55 hs.","BERTONE Y CAMPIONE S.H.","Rosario","Rosario"
"29-11-2016 10:00 hs.","CARRANZA CLAUDIA VIRGINIA","Rosario","Rosario"
"29-11-2016 09:30 hs.","LO CASCIO GUILLERMO RAUL","Rosario","Rosario"
"29-11-2016 11:50 hs.","GARCIA LUCIANA ANDREA","Rosario","Rosario"
"01-12-2016 12:00 hs.","LAGOMARSINO SA","Rosario","Rosario"
"29-11-2016 10:30 hs.","SAAVEDRA MIGUEL ANGEL","Rosario","Rosario"
"01-12-2016 09:00 hs.","NICOLETTA MERCEDES DEL LUJAN","Rosario","Rosario"
"29-11-2016 11:25 hs.","AMBAR SRL","Rosario","Rosario"
"29-11-2016 10:45 hs.","STRASS S R L","Rosario","Rosario"
"01-12-2016 10:45 hs.","SUCESION DE RACCA ANGEL JOSE","Rosario","Rosario"
"29-11-2016 11:15 hs.","XOXO S.A.","Rosario","Rosario"
"30-11-2016 10:20 hs.","COMPAÑIA DE PRODUCTOS NAZA S A","Rosario","Rosario"
"29-11-2016 10:20 hs.","MENICOCCI HUGO ALBERTO","Rosario","Rosario"
"29-11-2016 13:10 hs.","BAIOCCHI VERONICA LORENA","Rosario","Rosario"
"24-11-2016 12:50 hs.","XOXO S.A.","Rosario","Rosario"
"01-12-2016 11:45 hs.","RAMUNNO MARIA ALEJANDRA Y RAMUNNO MARIA LAURA","Rosario","Rosario"
"29-11-2016 12:10 hs.","BISIGNANO JORGE ALBERTO","Rosario","Rosario"
"29-11-2016 11:35 hs.","R Y M TEXTIL SRL","Rosario","Rosario"
"29-11-2016 13:25 hs.","COGNAC S.R.L.","Rosario","Rosario"
"01-12-2016 11:10 hs.","CORTI MARIA CECILIA","Rosario","Rosario"
"29-11-2016 12:25 hs.","POZZO OSCAR DANTE AMERICO","Rosario","Rosario"
"01-12-2016 12:00 hs.","POZZO OSCAR DANTE AMERICO","Rosario","Rosario"
"01-12-2016 10:05 hs.","NEGRINI SERGIO GERARDO","Rosario","Rosario"
"01-12-2016 10:55 hs.","TEGA ELSA LAURA","Rosario","Rosario"
"01-12-2016 20:00 hs.","LA OCHENTA Y TRES SRL","Rosario","Rosario"
"01-11-2016 09:45 hs.","LYON GOURMET S.R.L.","Rosario","Rosario"
"01-12-2016 12:30 hs.","CHEN CAIYUN","Rosario","Rosario"
"01-12-2016 11:30 hs.","COGNAC S.R.L.","Rosario","Rosario"
"05-12-2016 09:30 hs.","TORLICA S.R.L.","Rosario","Rosario"
"01-12-2016 11:10 hs.","BASABILBASO MELISA AILEN","Rosario","Rosario"
"01-12-2016 11:30 hs.","BORMAX SRL","Rosario","Rosario"
"01-12-2016 10:45 hs.","MILAGRO GASTRONOMIA SRL","Rosario","Rosario"
"01-12-2016 20:50 hs.","AZAT SRL","Rosario","Rosario"
"01-12-2016 10:05 hs.","TERUZ YOLANDA","Rosario","Rosario"
"01-12-2016 11:40 hs.","ZINI MARIA SUSANA","Rosario","Rosario"
"05-12-2016 11:15 hs.","ALONSO ALBERTO HUGO","Rosario","Rosario"
"05-12-2016 11:00 hs.","BALLINARI ROSANA VALERIA","Rosario","Rosario"
"05-12-2016 10:00 hs.","ACHARES MARIA TERESA","Rosario","Rosario"
"05-12-2016 09:30 hs.","RABITTI CARLOS ALBERTO","Rosario","Rosario"
"05-12-2016 11:45 hs.","LEVI EDUARDO MOISES","Rosario","Rosario"
"05-12-2016 12:30 hs.","MARCELO BELTRAME Y GERARDO BELTRAME SH","Rosario","Rosario"
"05-12-2016 13:00 hs.","BISIGNANO JORGE ALBERTO","Rosario","Rosario"
"05-12-2016 12:20 hs.","DI BENEDETTO FRANCISCA IGNACIA","Rosario","Rosario"
"05-12-2016 11:25 hs.","POZZO HERNAN MARTIN","Rosario","Rosario"
"05-12-2016 10:55 hs.","PLAYER S.R.L.","Rosario","Rosario"
"05-12-2016 11:35 hs.","SPORT FASHION SRL","Rosario","Rosario"
"05-12-2016 12:05 hs.","CIARDONEI MARIANO OSVALDO","Rosario","Rosario"
"05-12-2016 10:25 hs.","SCARPELLO EDUARDO ADRIAN","Rosario","Rosario"
"05-12-2016 09:45 hs.","TAMAGNINI HECTOR ENRIQUE","Rosario","Rosario"
"06-12-2016 10:20 hs.","CONSORCIO PASAJE DE LA NACION","Rosario","Rosario"
"06-12-2016 11:05 hs.","RANDISI PABLO IGNACIO","Rosario","Rosario"
"27-11-2016 22:05 hs.","DIANA,CLARA ROSA Y LA ROSA CLAUDIO MARCELO S.H.","Rosario","Rosario"
"23-11-2016 11:40 hs.","SEGNANA LUISA FERNANDA","Rosario","Rosario"
"23-11-2016 11:15 hs.","SISTEMA DE VIVIENDAS TECNOHOGAR S.R.L.","Rosario","Rosario"
"23-11-2016 11:00 hs.","ESTACION PIZZA SRL","Rosario","Rosario"
"23-11-2016 12:15 hs.","CALLEGARIS BELKIS MARISA","Rosario","Rosario"
"07-12-2016 10:30 hs.","SALINERA DUL SAL SRL","Villa Gobernador Gálvez","Rosario"
"07-12-2016 09:05 hs.","MANISCALCO JESICA SOLEDAD","Rosario","Rosario"
"01-12-2016 09:30 hs.","CAMPIONE SERGIO ADRIAN","Rosario","Rosario"
"05-12-2016 11:30 hs.","CARRANZA SAROLI ELIAS AGUSTIN","Rosario","Rosario"
"23-11-2016 09:55 hs.","SVEGLIA ALEJANDRA MARIA JOSE","Rosario","Rosario"
"06-12-2016 08:35 hs.","CARNAVAL S.R.L.","Rosario","Rosario"
"06-12-2016 09:45 hs.","L & L PROMOCIONES S R L","Rosario","Rosario"
"05-12-2016 10:40 hs.","CATALDO JUAN ANTONIO","Rosario","Rosario"
"06-12-2016 13:00 hs.","STRUPENI FERNANDO","Rosario","Rosario"
"06-12-2016 10:20 hs.","CONSORCIO PROPIETARIOS EDIFICIO SAN MARTIN 834","Rosario","Rosario"
"06-12-2016 12:00 hs.","RIGS S.R.L.","Rosario","Rosario"
"06-12-2016 10:45 hs.","LEEGSTRA SUSANA, MERLAT ESTEBAN Y MERLAT CRISTIAN SOC DE HECHO","Rosario","Rosario"
"06-12-2016 11:05 hs.","COMPAÑIA M & M S.A.","Rosario","Rosario"
"06-12-2016 11:30 hs.","BISIGNANO JORGE ALBERTO","Rosario","Rosario"
"06-12-2016 12:05 hs.","CONTINO LIDIA ELENA","Rosario","Rosario"
"06-12-2016 11:55 hs.","ASOCIACION MUTUAL SICILIANA ALCARA LI FUSI","Rosario","Rosario"
"06-12-2016 11:45 hs.","CERDA YAMILA CARLA ANAHI","Rosario","Rosario"
"06-12-2016 11:20 hs.","CIARROCHI SILVIA BEATRIZ","Rosario","Rosario"
"14-12-2016 11:30 hs.","FIDEICOMISO INDUSTRIAS HORIZONTE","Rosario","Rosario"
"12-12-2016 09:00 hs.","NUTRECO ALIMENTOS S A","Rosario","Rosario"
"13-12-2016 09:20 hs.","TASSO GASTON EMANUEL","Acebal","Rosario"
"07-12-2016 10:15 hs.","ETCHEVARNE SEBASTIAN ALBERTO","Rosario","Rosario"
"07-12-2016 10:00 hs.","MONTERO SILVIO EDUARDO","Rosario","Rosario"
"07-12-2016 10:50 hs.","CARRANZA CLAUDIA VIRGINIA","Rosario","Rosario"
"07-12-2016 11:25 hs.","SALINA OSCAR JORGE","Rosario","Rosario"
"13-12-2016 08:00 hs.","CESARINI ALEJANDRO ALBERO","Álvarez","Rosario"
"07-12-2016 11:40 hs.","BORTULE CLAUDIA ANALIA CECILIA","Rosario","Rosario"
"07-12-2016 11:55 hs.","MASCIA ARIEL FERNANDO ARIEL FERNANDO","Rosario","Rosario"
"07-12-2016 10:35 hs.","BISIGNANO JORGE ALBERTO","Rosario","Rosario"
"13-12-2016 10:30 hs.","LIN JINHUI","Rosario","Rosario"
"13-12-2016 11:00 hs.","CHEN HAIQING","Rosario","Rosario"
"07-12-2016 11:10 hs.","TEX SOCIEDAD ANONIMA","Rosario","Rosario"
"07-12-2016 09:30 hs.","QUETZAL SNACKS SA","Rosario","Rosario"
"06-12-2016 11:00 hs.","IPANCO SRL","Rosario","Rosario"
"07-12-2016 12:15 hs.","DEFILIPE DIEGO HERNAN","Rosario","Rosario"
"13-12-2016 10:15 hs.","TEOBALDO RODRIGUEZ Y DAVACA ELSA SH","Rosario","Rosario"
"06-12-2016 09:00 hs.","MONTHELADO S.A.","Rosario","Rosario"
"13-12-2016 10:15 hs.","TODO SANDWICH S.R.L.","Rosario","Rosario"
"13-12-2016 12:55 hs.","AYALA SHIRLI ELIANA","Rosario","Rosario"
"13-12-2016 12:00 hs.","CHOLOS PIZZAS S.R.L.","Rosario","Rosario"
"12-12-2016 09:00 hs.","FORAY OSIRIS NASIF","Rosario","Rosario"
"13-12-2016 09:00 hs.","MAXIMIGA S.R.L.","Rosario","Rosario"
"06-12-2016 09:00 hs.","DOGMAN S.A.","Rosario","Rosario"
"06-12-2016 10:40 hs.","RODRIGUEZ LAURA VALERIA","Rosario","Rosario"
"07-12-2016 12:45 hs.","SANTILLO CARINA MARISOL","Rosario","Rosario"
"07-12-2016 12:10 hs.","GOTTLIEB S A","Rosario","Rosario"
"07-12-2016 12:30 hs.","COGNAC S.R.L.","Rosario","Rosario"
"13-12-2016 21:30 hs.","BALICHE NOELIA NATALIA","Rosario","Rosario"
"13-12-2016 18:30 hs.","LOPEZ MENDOZA FLORENCIA ARACELI","Rosario","Rosario"
"13-12-2016 10:35 hs.","DEL PRET S R L","Rosario","Rosario"
"14-12-2016 08:30 hs.","DE BONIS Y CIA S R L","Rosario","Rosario"
"15-12-2016 08:00 hs.","BERNACHEA DIONISIO GUILLERMO","Rosario","Rosario"
"15-12-2016 14:15 hs.","VERDE VIDA S.A.","Rosario","Rosario"
"14-12-2016 11:45 hs.","SUAREZ CRISTINA ALICIA","Rosario","Rosario"
"14-12-2016 12:40 hs.","CABALLERO PATRICIO ENRIQUE Y CABALLERO SANTIAGO ALEJANDRO SOC DE HECHO","Rosario","Rosario"
"14-12-2016 12:25 hs.","COMPANY SPY SRL","Rosario","Rosario"
"14-12-2016 13:15 hs.","GAN CONFECCIONES S.R.L","Rosario","Rosario"
"14-12-2016 11:55 hs.","COWES MARGARITA ELENA","Rosario","Rosario"
"14-12-2016 11:10 hs.","FOPPIANI MARCELO RAUL","Rosario","Rosario"
"14-12-2016 10:15 hs.","LES SAISONS S.A.","Rosario","Rosario"
"14-12-2016 09:40 hs.","DE LLANO PABLO ENRIQUE","Rosario","Rosario"
"15-12-2016 12:40 hs.","SANCHEZ PABLO","Rosario","Rosario"
"15-12-2016 12:20 hs.","MGH S.R.L.","Rosario","Rosario"
"15-12-2016 10:55 hs.","BRESCA DAVID","Rosario","Rosario"
"15-12-2016 12:25 hs.","DE OTADUY GABRIEL ALEJANDRO","Rosario","Rosario"
"15-12-2016 11:30 hs.","FERNANDEZ LEANDRO JAVIER","Rosario","Rosario"
"14-12-2016 10:25 hs.","MOVALLI DAMIAN AUGUSTO","Rosario","Rosario"
"14-12-2016 11:25 hs.","BLUE ART S.A.","Rosario","Rosario"
"14-12-2016 11:00 hs.","TERUZ YOLANDA","Rosario","Rosario"
"14-12-2016 10:45 hs.","GULLIVER SA","Rosario","Rosario"
"15-12-2016 11:55 hs.","ZTYLO BOUTIQUE SRL","Rosario","Rosario"
"15-12-2016 13:10 hs.","GIMENEZ VERONICA ANDREA","Rosario","Rosario"
