"anio_acci","nro_acci","fecha","desc_dia","fecha_aprox","hora_aprox","desc_ruta","km","cant_participantes","desc_participante","calle_avenida_km","total","heridos_leves","heridos_graves","heridos_gravisimos","ilesos","fallecidos","sin_datos","posicion_XY","desc_tipo_via","desc_ruta_ori","desc_loc","desc_dpto","desc_tipo_calzada","desc_tipo_banquina","desc_unidad_regional","desc_lugar_calzada","desc_zona","desc_prioridad","desc_estado_semaforo","desc_lugar_via","desc_estado_via","desc_estado_visibilidad","desc_luminosidad","desc_estado_clima","desc_tipo_colision","desc_tipo_atropello","desc_tipo_hecho","desc_pres_calzada","desc_senializacion","desc_separacion_via","desc_restriccion"
2012,14908,14/10/2012,"Domingo",0,19:20:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Garibaldi Y Balcarce",3,2,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","S/D","S/D","Atardecer","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14909,22/11/2012,"Jueves",0,13:50:00,,"0.0",1,"Bicicleta","Ayacucho Y Necochea",1,1,0,0,0,0,0,,"Calle",,"CAÑADA DE GÓMEZ","Iriondo","Asfalto","No existe","X","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Caída ocupante","S/D","Faltante","S/D","Sin restricción"
2012,14910,24/11/2012,"Sabado",0,06:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","7 de Octubre Y España",5,3,0,0,2,0,0,,"Calle",,"CAÑADA DE GÓMEZ","Iriondo","Asfalto","No existe","X","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,14911,27/09/2012,"Jueves",0,19:00:00,,"0.0",2,"Bicicleta,Automóvil","San Luis Y Alsina",3,1,0,0,2,0,0,,"Calle",,"ROSARIO","Rosario","S/D","S/D","II","Dentro","Urbana","S/D","S/D","S/D","S/D","S/D","S/D","S/D","S/D","S/D","Atropello","S/D","S/D","S/D","S/D"
2012,14912,15/10/2012,"Lunes",0,16:55:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Garibaldi Y Dorrego",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","S/D","S/D","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14913,05/10/2012,"Viernes",0,15:10:00,,"0.0",2,"Bicicleta,Taxi/Remis","Av. Francia Y Montevideo",2,1,0,0,1,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","S/D","S/D","S/D","S/D","Atropello","S/D","S/D","Cordón divisorio","S/D"
2012,14914,25/11/2012,"Domingo",0,17:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Bv. Balcarce Y Schnaur",2,1,0,0,1,0,0,,"Avenida",,"CAÑADA DE GÓMEZ","Iriondo","Asfalto","No existe","X","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,14915,09/11/2012,"Viernes",0,19:10:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","A Aufranc Y Gobernador Pujol",2,1,0,0,1,0,0,,"Calle",,"ESPERANZA","Las Colonias","Asfalto","No existe","XI","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,14916,27/09/2012,"Jueves",0,19:15:00,,"0.0",2,"Bicicleta,Automóvil","Crespo Y Rioja",3,1,0,0,2,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","S/D","S/D","S/D","S/D","Atropello","S/D","S/D","Cordón divisorio","S/D"
2012,14917,07/10/2012,"Domingo",0,05:30:00,,"0.0",2,"Taxi/Remis,Automóvil","Valparaiso Y Mendoza",3,1,0,0,2,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","Nocturna","S/D","S/D","S/D","Colisión","S/D","S/D","Cordón divisorio","S/D"
2012,14918,26/11/2012,"Lunes",0,09:50:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Suipacha Y Derqui",2,0,1,0,1,0,0,,"Calle",,"CAÑADA DE GÓMEZ","Iriondo","Asfalto","No existe","X","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,14919,10/10/2012,"Miercoles",0,23:05:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Av. Pellegrini Y Pueyrredon",2,1,0,0,1,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Horizontal","Barrera de hormigón","Sin restricción"
2012,14920,16/10/2012,"Martes",0,16:00:00,,"0.0",2,"Automóvil,Automóvil","Av. Uriburu Y España",2,1,0,0,1,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","S/D","Funciona","Intersección","S/D","S/D","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14921,17/10/2012,"Miercoles",0,16:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Mitre Y Saavedra",3,2,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","S/D","S/D","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14922,05/10/2012,"Viernes",0,14:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Mendoza Y Lima",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","Diurna","S/D","S/D","S/D","Colisión","S/D","S/D","Cordón divisorio","S/D"
2012,14923,17/10/2012,"Miercoles",0,22:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Pte.Roca Y Biedma",3,2,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","S/D","S/D","Nocturna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14924,02/10/2012,"Martes",0,20:00:00,,"0.0",2,"Peatón,Automóvil","Tucuman Y España",2,1,0,0,0,0,1,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna","S/D","Otro","S/D","Atropello","S/D","S/D","Ninguna","S/D"
2012,14925,03/10/2012,"Miercoles",0,14:40:00,,"0.0",2,"Automóvil,Automóvil","Sarmiento Y Catamarca",3,2,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Ninguna","Sin restricción"
2012,14926,17/10/2012,"Miercoles",0,14:50:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Bv. Oroño Y Garibaldi",2,1,0,0,1,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Semáforo","Funciona","Intersección","S/D","S/D","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14927,03/10/2012,"Miercoles",0,19:30:00,,"0.0",2,"Automóvil,Automóvil","Catamarca Y España",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Buena","Atardecer","S/D","De alcance","S/D","Colisión","S/D","Vertical","Ninguna","Sin restricción"
2012,14928,10/10/2012,"Miercoles",0,21:00:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Bv. Oroño Y Av. Dante Alighieri",2,1,0,0,1,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Cruce","Con baches","Buena","Nocturna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","Línea divisoria pintada","Sin restricción"
2012,14929,17/10/2012,"Miercoles",0,13:30:00,,"0.0",2,"Peatón,Moto/Ciclomotor","Bv. Oroño Y Biedma",2,2,0,0,0,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Semáforo","Funciona","Intersección","S/D","S/D","Atardecer","S/D","S/D","S/D","Atropello","S/D","S/D","Ninguna","Sin restricción"
2012,14930,26/11/2012,"Lunes",0,15:00:00,,"0.0",2,"Peatón,Automóvil","Lavalle Y Schnaur",2,1,0,0,1,0,0,,"Calle",,"CAÑADA DE GÓMEZ","Iriondo","Asfalto","No existe","X","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Atropello","S/D","Faltante","S/D","Sin restricción"
2012,14931,05/10/2012,"Viernes",0,06:30:00,,"0.0",2,"Automóvil,Pickup/Utilitario","Paraguay Y San Lorenzo",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Señal Pare","No existe","Intersección","Bueno","Buena","Amanecer","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","Ninguna","Sin restricción"
2012,14932,17/10/2012,"Miercoles",0,15:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Uruguay Y Mitre",3,2,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","S/D","S/D","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14933,27/11/2012,"Martes",0,08:05:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Maipu Y Ituzaingo",2,1,0,0,1,0,0,,"Calle",,"CAÑADA DE GÓMEZ","Iriondo","Asfalto","No existe","X","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","S/D","Sin restricción"
2012,14934,10/10/2012,"Miercoles",0,05:30:00,,"0.0",3,"Automóvil,Automóvil,Pickup/Utilitario","San Martin Y Bv. 27 De Febrero",4,1,0,0,3,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","Múltiple","S/D","Colisión","S/D","Vertical","Ninguna","Sin restricción"
2012,14935,22/10/2012,"Lunes",0,14:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","España Y Bv. Segui",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Semáforo","Funciona","Intersección","S/D","S/D","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14936,22/10/2012,"Lunes",0,06:45:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Pte.Roca Y Juan Canals",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","S/D","S/D","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14937,05/10/2012,"Viernes",0,10:00:00,,"0.0",1,"Transporte de Pasajeros Urbano (> 8 asientos)","San Lorenzo Y San Martin",1,1,0,0,0,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Otra Señal","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","S/D","S/D","Caída ocupante","S/D","Faltante","Ninguna","Sin restricción"
2012,14938,22/10/2012,"Lunes",0,13:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Entre Rios Y Dean Funes",2,1,0,0,0,0,1,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","S/D","S/D","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","Ninguna","Sin restricción"
2012,14939,06/10/2012,"Sabado",0,03:00:00,,"0.0",2,"Automóvil,Automóvil","Mariano Moreno Y Salta",4,2,0,0,2,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna","Lluvia","S/D","S/D","Colisión","Agua","Faltante","Ninguna","Sin restricción"
2012,14940,07/10/2012,"Domingo",0,17:00:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","Ayacucho Y Amenabar",3,2,0,0,1,0,0,,"S/D",,"ROSARIO","Rosario","Asfalto","No existe","II","S/D","S/D","Marca Vial","No existe","Intersección","Bueno","Buena","Atardecer","Lluvia","Lateral","S/D","Colisión","Agua","Vertical","Ninguna","Sin restricción"
2012,14941,08/10/2012,"Lunes",0,22:00:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","Rio De Janeiro Y Marcos Paz",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","Nocturna","S/D","S/D","S/D","Colisión","S/D","S/D","Cordón divisorio","Sin restricción"
2012,14942,08/10/2012,"Lunes",0,21:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Italia Y Jujuy",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Nocturna","Lluvia","Lateral","S/D","Colisión","Agua","Faltante","Ninguna","S/D"
2012,14943,07/10/2012,"Domingo",0,08:00:00,,"0.0",2,"Automóvil,Automóvil","Ayolas Y Buenos Aires",3,2,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Buena","Diurna","Lluvia","De alcance","S/D","Colisión","Agua","Vertical","Línea divisoria pintada","Sin restricción"
2012,14944,09/10/2012,"Martes",0,12:00:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","9 De Julio Y Lavalle",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","Diurna","S/D","S/D","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14945,10/09/2012,"Lunes",0,19:00:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","9 De Julio Y Crespo",3,2,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","Atardecer","S/D","S/D","S/D","Colisión","S/D","S/D","Cordón divisorio","S/D"
2012,14946,10/10/2012,"Miercoles",0,20:20:00,,"0.0",2,"Pickup/Utilitario,Moto/Ciclomotor","Iriondo Y Montevideo",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","Nocturna","S/D","S/D","S/D","Colisión","S/D","S/D","Cordón divisorio","S/D"
2012,14947,07/10/2012,"Domingo",0,10:20:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Buenos Aires Y Amenabar",3,1,0,0,2,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Marca Vial","No existe","Intersección","Bueno","Buena","Diurna","Lluvia","Lateral","S/D","Colisión","Agua","Vertical","Línea divisoria pintada","Sin restricción"
2012,14948,08/10/2012,"Lunes",0,06:20:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Buenos Aires Y Av. Belgrano",2,1,0,0,0,0,1,,"Calle",,"ROSARIO","Rosario","S/D","No existe","II","Dentro","Urbana","Semáforo","Funciona","Intersección","Bueno","Buena","Diurna","Lluvia","De alcance","S/D","Colisión","Agua","Vertical","Ninguna","Sin restricción"
2012,14949,11/10/2012,"Jueves",0,11:20:00,,"0.0",2,"Bicicleta,Moto/Ciclomotor","Italia Y Pasco",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","S/D","S/D","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Atropello","S/D","Faltante","Ninguna","Sin restricción"
2012,14950,24/09/2012,"Lunes",0,14:30:00,,"0.0",2,"Automóvil,Automóvil","San Luis Y Pueyrredon",3,1,0,0,2,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Intersección","S/D","S/D","Diurna","S/D","S/D","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14951,09/10/2012,"Martes",0,12:00:00,,"0.0",2,"Automóvil,Automóvil","Bv. Oroño Y Tucuman",2,1,0,0,1,0,0,,"Calle",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Ninguna","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Faltante","Cordón divisorio","Sin restricción"
2012,14952,10/10/2012,"Miercoles",0,11:30:00,,"0.0",2,"Peatón,Automóvil","Vera Mujica 3200",2,1,0,0,0,0,1,,"Calle",,"ROSARIO","Rosario","Asfalto","S/D","II","Dentro","Urbana","S/D","S/D","Recta","S/D","S/D","Diurna","S/D","S/D","S/D","Atropello","S/D","S/D","S/D","S/D"
2012,14953,11/10/2012,"Jueves",0,16:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Bv. 27 De Febrero 1900",3,1,0,0,2,0,0,,"Avenida",,"ROSARIO","Rosario","Asfalto","No existe","II","Dentro","Urbana","Semáforo","Funciona","Recta","Bueno","Buena","Diurna","Buen Tiempo","De alcance","S/D","Colisión","S/D","Horizontal","Barrera de hormigón","Sin restricción"
2012,14954,20/11/2012,"Martes",0,21:30:00,,"0.0",2,"Peatón,Moto/Ciclomotor","Av Aristobulo del Valle Y Paraguay",2,1,0,0,1,0,0,,"Avenida",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","S/D","S/D","Atropello","S/D","S/D","S/D","Sin restricción"
2012,14955,20/11/2012,"Martes",0,22:40:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","J Operto Y Nicasio Oro±o",4,1,0,0,3,0,0,,"Calle",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","Sin restricción"
2012,14956,20/11/2012,"Martes",0,13:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Bv G L Lhemann Y Domingo Silva",2,1,0,0,1,0,0,,"Avenida",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,14957,20/11/2012,"Martes",0,06:50:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","Bv Santa Fe Y España",2,2,0,0,0,0,0,,"Avenida",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Amanecer","Buen Tiempo","Frontal","S/D","Colisión","S/D","Horizontal,Vertical","S/D","Sin restricción"
2012,14958,17/11/2012,"Sabado",0,00:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Lisandro de la Torre Y Mariano Moreno",3,1,0,0,2,0,0,,"Calle",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","S/D","Buena","Nocturna,Con luz artificial","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14959,19/11/2012,"Lunes",0,12:10:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Caseros Y Urquiza",3,2,0,0,1,0,0,,"Calle",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14960,19/11/2012,"Lunes",0,08:50:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Sarmiento Y Alvear",2,1,0,0,1,0,0,,"Calle",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14961,19/11/2012,"Lunes",0,06:20:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Av Roque Saenz Pe±a Y 1ro de Mayo",2,1,0,0,1,0,0,,"Avenida",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14962,19/11/2012,"Lunes",0,09:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Bv Santa Fe Y Saavedra",2,1,0,0,1,0,0,,"Avenida",,"RAFAELA","Castellanos","S/D","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14963,19/11/2012,"Lunes",0,20:30:00,,"0.0",2,"Bicicleta,Moto/Ciclomotor","Av Aristobulo del Valle Y Cordoba",2,1,0,0,1,0,0,,"Avenida",,"RAFAELA","Castellanos","Asfalto","S/D","V","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","S/D","S/D","Atropello","S/D","Vertical","Cordón divisorio","Sin restricción"
2012,14964,19/11/2012,"Lunes",0,18:30:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","27 de setiembre Y Ayacucho",2,1,0,0,1,0,0,,"Calle",,"RAFAELA","Castellanos","Asfalto","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,14965,19/11/2012,"Lunes",0,20:00:00,,"0.0",2,"Bicicleta,Automóvil","Simon Bolivar Y Arenales",2,1,0,0,1,0,0,,"Calle",,"RAFAELA","Castellanos","Asfalto","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Nocturna","Buen Tiempo","S/D","S/D","Atropello","S/D","S/D","S/D","Sin restricción"
2012,14966,19/11/2012,"Lunes",0,18:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Av Luis Fanti Y Suipacha Av",2,1,0,0,1,0,0,,"Avenida",,"RAFAELA","Castellanos","Asfalto","S/D","V","Dentro","Urbana","Semáforo","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","Cordón divisorio","Sin restricción"
2012,14967,17/11/2012,"Sabado",0,15:45:00,,"0.0",2,"Automóvil,Pickup/Utilitario","Pbro Emiliano Cerdan Y Piovano",3,3,0,0,0,0,0,,"Calle",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14968,17/11/2012,"Sabado",0,13:30:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","Calle 1 1800",2,1,1,0,0,0,0,,"Calle",,"FRONTERA","Castellanos","Asfalto","S/D","V","Dentro","Urbana","S/D","S/D","Recta","Bueno","Buena","Diurna","S/D","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14969,17/11/2012,"Sabado",0,20:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Bv Santa Fe 1109",5,1,0,0,4,0,0,,"Avenida",,"RAFAELA","Castellanos","Hormigón","S/D","V","Dentro","Urbana","S/D","S/D","Recta","Bueno","Buena","Atardecer,Con luz artificial","Buen Tiempo","S/D","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14970,17/11/2012,"Sabado",0,19:45:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","Bv Jaime Ferre Y C Bolliger",2,1,0,0,1,0,0,,"Calle",,"RAFAELA","Castellanos","Asfalto","S/D","V","Dentro","Urbana","S/D","S/D","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14971,17/11/2012,"Sabado",0,05:30:00,"Ruta Nacional 34","256.0",1,"Automóvil","Ruta Nacional 34 256",3,3,0,0,0,0,0,,"Ruta",34,"SUNCHALES","Castellanos","Hormigón","Natural","V","Dentro","Urbana","S/D","No existe","Recta","S/D","Reducida","Amanecer","Buen Tiempo","S/D","S/D","Vuelco","S/D","S/D","S/D","S/D"
2012,14972,16/11/2012,"Viernes",0,12:00:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","B I Iturraspe Y E Galassi",2,2,0,0,0,0,0,,"Calle",,"RAFAELA","Castellanos","Asfalto","No existe","V","S/D","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Faltante","S/D","S/D"
2012,14973,16/11/2012,"Viernes",0,13:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Bv G L Lhemann Y J Abele",2,1,0,0,1,0,0,,"Calle",,"RAFAELA","Castellanos","Asfalto","No existe","V","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","Vertical","S/D","Sin restricción"
2012,14974,16/11/2012,"Viernes",0,06:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Calle 60 Y Calle 3",2,1,0,0,1,0,0,,"Calle",,"FRONTERA","Castellanos","S/D","S/D","V","S/D","Urbana","S/D","S/D","Intersección","S/D","Buena","Diurna","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,14975,16/11/2012,"Viernes",0,05:50:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","Pueyrredon Y Domingo Silva",3,3,0,0,0,0,0,,"Calle",,"RAFAELA","Castellanos","Asfalto","No existe","V","S/D","Urbana","S/D","No existe","Intersección","Bueno","Buena","Amanecer","Buen Tiempo","Frontal","S/D","Colisión","S/D","Vertical","S/D","S/D"
2012,14976,15/11/2012,"Jueves",0,20:00:00,,"0.0",2,"Bicicleta,Automóvil","San Lorenzo Y Las Heras",2,1,0,0,1,0,0,,"Calle",,"RAFAELA","Castellanos","S/D","No existe","V","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","S/D","S/D","Atropello","S/D","Horizontal,Vertical","S/D","S/D"
