"Fecha","Título","Contenido","Localidad","lat","lon","Tema","Youtube","Nota"
2019-05-20,"Inauguración del entubado del Canal Alem",,"Esperanza",-31.4375882129241,-60.9247619907379,"Inauguraciones,Infraestructura y obras","https://youtu.be/FW2B2giXqAg","https://www.santafe.gob.ar/noticias/noticia/265429/"
2019-05-20,"Inauguración del nuevo edificio anexo del Jardín N° 147",,"Esperanza",-31.4537605400597,-60.9372935085983,"Educación,Inauguraciones,Infraestructura y obras","https://youtu.be/FW2B2giXqAg","https://www.santafe.gob.ar/noticias/noticia/265429/"
2019-05-20,"Recorrida por las obras de la nueva escuela de Educación Secundaria Orientada",,"Esperanza",-31.417114421874,-60.9206028001073,"Educación,Infraestructura y obras","https://youtu.be/FW2B2giXqAg","https://www.santafe.gob.ar/noticias/noticia/265429/"
2019-05-20,"Inauguración de las obras de remodelación de la Estación Transformadora Esperanza",,"Esperanza",-31.4660387536764,-60.9161478281021,"Energía,Inauguraciones","https://youtu.be/FW2B2giXqAg","https://www.santafe.gob.ar/noticias/noticia/265429/"
2019-05-20,"Inauguración obras en el SUM de la Escuela Nº 409 ""Gral. Manuel Belgrano""",,"San Cristobal",-30.3137916888653,-61.2313888240429,"Educación,Inauguraciones","https://youtu.be/EVVG401aFQs","https://www.santafe.gob.ar/noticias/noticia/265436/"
2019-05-20,"Inauguración de obras pavimentación y de una nueva línea de media tensión entre la localidad y Hersilia",,"Ambrosetti",-30.0107076497871,-61.5749467517358,"Energía,Inauguraciones,Infraestructura y obras","https://youtu.be/-NyVgpWKm80","https://www.santafe.gob.ar/noticias/noticia/265438/"
2019-05-20,"Entrega de viviendas e inauguración de obras de pavimentación en la localidad",,"Arrufó",-30.2300885002481,-61.7298217418724,"Hábitat,Inauguraciones,Infraestructura y obras","https://youtu.be/c0K4eWwH4dg","https://www.santafe.gob.ar/noticias/noticia/265437/"
2019-05-21,"Reunión con el ministro del Interior, Rogelio Frigerio",,"CABA",-34.6064552428915,-58.3706361791332,"Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/265449/"
2019-05-23,"Puesta en funcionamiento del nuevo sistema analítico de automatización robótico inteligente del Laboratorio del CEMAFE",,"Santa Fe",-31.6498848696329,-60.7052592595246,"Inauguraciones,Salud","https://youtu.be/2Us-k3ptqyU","https://www.santafe.gob.ar/noticias/noticia/265465/"
2019-05-23,"Entrega de reconocimientos a jóvenes participantes y acompañantes del programa Nueva Oportunidad",,"Rosario",-32.9576770669746,-60.6914509300941,"Desarrollo social","https://youtu.be/HnPmJNWmgX0","https://www.santafe.gob.ar/noticias/noticia/265470/"
2019-05-23,"Inauguración de la Autopista Eléctrica",,"Rosario",-32.9498795554353,-60.6556179012234,"Energía,Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/265468/"
2019-05-23,"Inauguración de las obras de la Biblioteca Argentina ""Dr. Juan Álvarez""",,"Rosario",-32.944794888799,-60.6446235159559,"Cultura,Educación,Inauguraciones,Infraestructura y obras","https://youtu.be/PICK4_lE5VA","https://www.santafe.gob.ar/noticias/noticia/265472/"
2019-05-24,"Acto de inicio de obra del Complejo Educativo Recreativo y de Alto Rendimiento Deportivo","Participamos del acto de inicio de la obra del Complejo Educativo de Alto Rendimiento, donde funcionará el Instituto de Educación Física Nº 11 “Abanderado Mariano Grandoli”.","Rosario",-32.9617643793819,-60.6625085128975,"Infraestructura y obras","https://youtu.be/tFAyO9U7rDE","https://www.santafe.gob.ar/noticias/noticia/265481/"
2019-05-24,"Anuncio de la remodelación integral del Museo Julio Marc",,"Rosario",-32.9566140621309,-60.6599643061516,"Cultura,Infraestructura y obras","https://youtu.be/UqRQAslwkLA","https://www.santafe.gob.ar/noticias/noticia/265476/"
2019-05-25,"Inauguración de obras de mejoramiento en B° El Pozo y entrega de escrituras",,"Santa Fe",-31.6374935647129,-60.6591632607479,"Hábitat,Inauguraciones,Infraestructura y obras","https://youtu.be/jreqcQZGYfw","https://www.santafe.gob.ar/noticias/noticia/265494/"
2019-05-25,"Inauguración de nuevos espacios de El Molina, fábrica cultural",,"Santa Fe",-31.6358783592599,-60.700173071793,"Cultura,Inauguraciones","https://youtu.be/mie1HFgoAw4","https://www.santafe.gob.ar/noticias/noticia/265495/"
2019-05-25,"Inauguración del 96º Salón Anual Nacional de Santa Fe",,"Santa Fe",-31.6568436641297,-60.7149539887905,"Cultura",,"https://www.santafe.gob.ar/noticias/noticia/265493/"
2019-05-25,"209º aniversario de la Revolución de Mayo","Participamos de las actividades oficiales que se desarrollaron en la ciudad de Santa Fe, por la celebración del 209° aniversario de la Revolución de Mayo.","Santa Fe",-31.6571798907094,-60.7105435300595,"Aniversarios","https://youtu.be/YnuDwKY1awk","https://www.santafe.gob.ar/noticias/noticia/265492/"
2019-05-26,"6ª fecha del Turismo Carretera","Participamos de la sexta fecha del Turismo de Carretera, la categoría más popular del país, en el marco del centenario de la primera competencia automovilística organizada por la Asociación Mutual, Social y Deportiva Atlético de Rafaela.","Rafaela",-31.2033819637571,-61.4796018435166,"Deporte","https://youtu.be/qWZAlr0zzc8","https://www.santafe.gob.ar/noticias/noticia/265497/"
2019-05-27,"Lanzamiento de la plataforma de Historia Clínica Electrónica Compartida",,"Santa Fe",-31.6496624358501,-60.7053152787957,"Salud","https://youtu.be/X4l_6evYc0Q","https://www.santafe.gob.ar/noticias/noticia/265501/"
2019-05-27,"Entrega de escrituras","Junto al presidente de la Cámara de Diputados, Antonio Bonfatti, y el concejal Emilio Jatón, entregamos en la ciudad de Santa Fe, 305 escrituras a familias de la capital provincial, en el marco del programa de Escrituración de Viviendas Fonavi.","Santa Fe",-31.6193295199845,-60.6937948267241,"Hábitat","https://youtu.be/KJ9bSOXBQTM","https://www.santafe.gob.ar/noticias/noticia/265510/"
2019-05-27,"Reunión con el embajador de Canadá","Recibimos en Rosario, la visita protocolar del embajador de Canadá, David Usher. En el encuentro dialogamos sobre las características de la región para posibilitar nuevos vínculos entre ese país y la provincia de Santa Fe.","Rosario",-32.9426258575854,-60.6499534522125,"Visita",,"https://www.santafe.gob.ar/noticias/noticia/265498/"
2019-05-28,"Inauguración de la nueva Sede del Registro Civil","Inauguramos la renovada sede del Registro Civil de la ciudad de Gálvez que, con una inversión de 300 mil pesos, ahora cuenta con una sala de matrimonio y más comodidades para ciudadanos y personal.","Galvez",-32.0326671920126,-61.2191970276127,"Inauguraciones,Infraestructura y obras,Justicia y Derechos Humanos",,"https://www.santafe.gob.ar/noticias/noticia/265515/"
2019-05-28,"Inauguración del nuevo edificio del Jardín de Infantes Nº 225","Inauguramos el nuevo edificio del Jardín de Infantes Nº 225 “Dominga Biolatto de Ferrero”, ubicado en Balcarce entre San Cristóbal y Joaquín V. González de la ciudad de Gálvez.","Galvez",-32.0302505350192,-61.2090075739273,"Educación,Inauguraciones,Infraestructura y obras","https://youtu.be/jMO0D_Ahg7Y","https://www.santafe.gob.ar/noticias/noticia/265517/"
2019-05-28,"Apertura de ofertas para la construcción de alcantarillas sobre el Canal Km 446","En la localidad de Carlos Pellegrini, participamos del acto de apertura de sobres con las ofertas para la compra de módulos de hormigón premoldeado para la construcción de alcantarillas sobre el canal KM 446. El presupuesto oficial es de $ 36.827.901,57.","Carlos Pellegrini",-32.0511090611056,-61.7860119053182,"Infraestructura y obras","https://youtu.be/934myVzAAH0","https://www.santafe.gob.ar/noticias/noticia/265523/"
2019-05-28,"Inauguración de obras en el Canal María Susana",,"Maria Susana",-31.0586242452065,-60.7448493657223,"Inauguraciones,Infraestructura y obras","https://youtu.be/CXT4eCHHuyY","https://www.santafe.gob.ar/noticias/noticia/265519/"
2019-05-30,"Anuncio del llamado a licitación de obra en el Complejo Paganini",,"Rosario",-32.9422060373538,-60.6491633882912,"Infraestructura y obras","https://youtu.be/ypNGnuwvWYg","https://www.santafe.gob.ar/noticias/noticia/265543/"
2019-05-30,"Puesta en marcha de un nuevo Centro Terapéutico Intensivo",,"Rosario",-32.9383675509042,-60.6626224013276,"Desarrollo social,Infraestructura y obras","https://youtu.be/7h1Jez7rTbg","https://www.santafe.gob.ar/noticias/noticia/265537/"
2019-05-30,"Presentación de la escuela secundaria del Nueva Oportunidad",,"Rosario",-32.9463938875487,-60.6314497701377,"Educación","https://youtu.be/cfxn5ng33GM","https://www.santafe.gob.ar/noticias/noticia/265544/"
2019-05-31,"Inauguración de los espacios de ""Coworking y Laboratorio de Tecnologías 3D""",,"Reconquista",-29.1345032428268,-59.6614359239426,"Ciencia y tecnología,Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/265569/"
2019-05-31,"Inauguración del Nuevo Hospital Regional Reconquista","Inauguramos el nuevo hospital de alta complejidad de la ciudad de Reconquista, uno de los efectores más moderno del país, con equipamiento de última generación, tras una inversión de más de $ 2500 millones.","Reconquista",-29.156593213016,-59.6572616390785,"Inauguraciones,Salud","https://youtu.be/ilQ3J4NN8E4","https://www.santafe.gob.ar/noticias/noticia/265576/"
2019-05-31,"Inauguración de la Feria Internacional del Libro","Junto a la intendente Mónica Fein, dimos inicio a la edición 2019 de la Feria Internacional del Libro de Rosario, que se desarrolla en el Centro Cultural “Roberto Fontanarrosa”, ubicado en San Martín al 1000.","Rosario",-32.949947954129,-60.6381528859139,"Cultura,Inauguraciones",,"https://www.santafe.gob.ar/noticias/noticia/265553/"
2019-05-31,"Saludo a los trabajadores de prensa del norte de la provincia","Saludamos a los trabajadores de prensa del norte de la provincia en el marco de la celebración del Día del Periodista.","Reconquista",-29.1509025757481,-59.6568814999827,"Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/265575/"
2019-05-31,"Inauguración del edificio del Instituto Superior del Profesorado",,"San Justo",-30.7881055316739,-60.5883044006637,"Educación,Inauguraciones,Infraestructura y obras","https://youtu.be/Cd00q6XANGo","https://www.santafe.gob.ar/noticias/noticia/265565/"
2019-05-31,"Inauguración de la repavimentación de la Ruta Provincial nº 62","Inauguramos la repavimentación de la Ruta Provincial N° 62, en el tramo comprendido entre la localidad de Emilia y el arroyo Saladillo, que demandó una inversión actualizada de $ 693.901.418.","Emilia",-31.0695226616102,-60.7239377618544,"Inauguraciones,Infraestructura y obras","https://youtu.be/VgS22Ity168","https://www.santafe.gob.ar/noticias/noticia/265563/"
2019-05-31,"Presentación del trolebús 100% santafesino",,"Rosario",-32.9641247764144,-60.6615865116394,"Energía",,"https://www.santafe.gob.ar/noticias/noticia/265560/"
2019-06-01,"Inauguración del Alero y de obras de mejoras",,"Villa Gobernador Galvez",-33.0258088,-60.6391025,"Cultura,Inauguraciones,Infraestructura y obras","https://youtu.be/NXDNQ4UIHhU","https://www.santafe.gob.ar/noticias/noticia/265587/"
2019-06-01,"Apertura del Congreso Internacional de Educación","Junto con la ministra de Educación, Claudia Balagué, participamos de la apertura del Congreso Internacional de Educación, que congregó a 5500 docentes en la ciudad de Santa Fe, en el marco de los 30 años de la Convención sobre los Derechos del Niño.","Santa Fe",-31.6168311583278,-60.6755197779446,"Educación","https://youtu.be/36AI5bU_2f8","https://www.santafe.gob.ar/noticias/noticia/265580/"
2019-06-02,"Conmemoración del Día del Bombero Voluntario","Participamos en Rosario del acto en conmemoración por el Día Nacional del Bombero Voluntario.","Rosario",-32.9463695836011,-60.6302098755325,"Aniversarios","https://youtu.be/a8C5OdjDKRk","https://www.santafe.gob.ar/noticias/noticia/265588/"
2019-06-02,"Recorrida por el nuevo Parque de la Cabecera",,"Rosario",-32.8716997518983,-60.6954693890244,"Infraestructura y obras,Visita",,"https://www.santafe.gob.ar/noticias/noticia/265589/"
2019-06-03,"Entrega de fondos de obras menores",,"San Javier",-30.578528330268,-59.9276143312454,"Infraestructura y obras","https://youtu.be/gWi4Y6xpROg","https://www.santafe.gob.ar/noticias/noticia/265605/"
2019-06-03,"Apertura de oferta económica para la operación de la Terminal de Contenedores",,"Santa Fe",-31.6479114979652,-60.7017273803566,"Infraestructura y obras,Producción","https://youtu.be/TtLuac5oedQ","https://www.santafe.gob.ar/noticias/noticia/265598/"
2019-06-04,"Acto inaugural del Mundial Juvenil del Rugby","Junto a la intendente de Rosario, Mónica Fein, y las autoridades de la Unión Argentina de Rugby, participamos del acto inaugural del World Rugby U20 Championship Argentina 2019.","Rosario",-32.9599301603409,-60.6618946901534,"Deporte","https://youtu.be/wInjsEalCm8","https://www.santafe.gob.ar/noticias/noticia/265610/"
2019-06-04,"Presentación del proyecto Mi Emprendimiento Mi trabajo",,"Rosario",-32.931934185869,-60.7059963849616,"Desarrollo social,Producción",,"https://www.santafe.gob.ar/noticias/noticia/265624/"
2019-06-05,"Recorrida por el Jardín de Infantes Nº 336","Junto al presidente de la Cámara de Diputados de Santa Fe, Antonio Bonfatti, recorrimos las obras de ampliación que se realizan en el Jardín de Infantes N° 336.","Rafaela",-31.2276858234463,-61.4850499858965,"Educación,Infraestructura y obras","https://youtu.be/2Ie7NdphhEo","https://www.santafe.gob.ar/noticias/noticia/265632/"
2019-06-05,"Recorrida de obras de la Escuela de Educación Técnico Profesional Nº 654 ""Dr. Nicolás Avellaneda""","Junto a Antonio Bonfatti, recorrimos la escuela de Educación Técnico Profesional N° 654 ""Dr. Nicolás Avellaneda"" (Salva 249) donde, con una inversión de $ 51.645.821,79 se lleva adelante la obra de ampliación y refacción del edificio con un 43% de avance.","Rafaela",-31.2431117181632,-61.491694226861,"Educación","https://youtu.be/2Ie7NdphhEo","https://www.santafe.gob.ar/noticias/noticia/265632/"
2019-06-05,"Apertura de ofertas para la 2da etapa de construcción del Hospital Nodal Rafaela",,"Rafaela",-31.2278000572187,-61.4859305400589,"Infraestructura y obras,Salud","https://youtu.be/wBW3FHoMfnw","https://www.santafe.gob.ar/noticias/noticia/265634/"
2019-06-05,"Saludo a periodistas de la ciudad y la región","Participamos del brindis de agasajo a los trabajadores de prensa de la ciudad de Rafaela y la región, en el marco de la celebración del Día del Periodista.","Rafaela",-31.2574626836324,-61.4631820834671,"Otros",,"https://www.santafe.gob.ar/noticias/noticia/265636/"
2019-06-05,"Recorrida por obras de pavimentación y cloacas en Barrio Mitre","Recorrimos las obras de mejoramiento que avanzan en barrio Mitre de la localidad de Pérez, a través del Plan Abre, donde se ejecutaron tareas de pavimento y hormigón articulado, más de 1600 metros de cloacas, cordón cuneta, badenes y desagües pluviales.","Perez",-33.0074086591373,-60.7694651139084,"Plan Abre",,"https://www.santafe.gob.ar/noticias/noticia/265622/"
2019-06-05,"Firma de convenio de colaboración para la última etapa de la obra ""Nuevo Centro Cultural de la Unión""","En la localidad de San Genaro, junto al intendente local, Gastón Marconcini, firmamos el convenio de colaboración para ejecutar la segunda y última etapa del ""Nuevo Centro Cultural de la Unión"", que demandará una inversión de 2.373.698,98 pesos.","San Genaro",-32.3698112958181,-61.3604915049282,"Cultura,Infraestructura y obras","https://youtu.be/c9EL3OJkEkM","https://www.santafe.gob.ar/noticias/noticia/265640/"
2019-06-05,"Entrega de la resolución para la licitación de la obra de Construcción de la Comisaría 7ma. y el Comando Radioeléctrico",,"San Genaro",-32.3703096759605,-61.3606390613422,"Seguridad","https://youtu.be/c9EL3OJkEkM","https://www.santafe.gob.ar/noticias/noticia/265640/"
2019-06-05,"Recorrida por la escuela de Educación Técnico Profesional n° 674",,"San Genaro",-32.3632158023994,-61.3368093967438,"Educación","https://www.santafe.gob.ar/noticias/noticia/265640/","https://www.santafe.gob.ar/noticias/noticia/265640/"
2019-06-05,"Brindis por el Día del Periodista","Participamos del brindis de agasajo a los trabajadores de prensa de la ciudad de Rosario y la región, en el marco de la celebración del Día del Periodista.","Rosario",-32.9113955235689,-60.6752227147152,"Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/265628/"
2019-06-06,"Apertura del 1º Congreso Internacional Bianual de Género en Ciencia, Tecnología e Innovación",,"Santa Fe",-31.6548493744658,-60.7116870585896,"Ciencia y tecnología,Educación","https://youtu.be/9U955F3O9R0","https://www.santafe.gob.ar/noticias/noticia/265645/"
2019-06-06,"Premiación Programa INGENIA","En la ciudad de Santa Fe, participamos de la entrega de premios de la décima edición del Programa Ingenia, el cual galardonó a 1194 proyectos de más de 300 localidades de toda la provincia.","Santa Fe",-31.6316394871615,-60.7142628479476,"Gabinete Joven","https://youtu.be/pAFqW-K2KIs","https://www.santafe.gob.ar/noticias/noticia/265656/"
2019-06-06,"Presentación de los avances del proyecto de refuncionalización del predio que perteneció a FIAT",,"Sauce Viejo",-31.708985585325,-60.7997486918261,"Energía,Infraestructura y obras,Producción","https://youtu.be/5uH34p-kPk8","https://www.santafe.gob.ar/noticias/noticia/265646/"
2019-06-07,"Entrega de escrituras","Entregamos 280 escrituras a familias de distintos barrio de Rosario, que forman parte del programa de escrituración de viviendas Fonavi.","Santa Fe",-32.9728537320977,-60.6433752270183,"Hábitat","https://youtu.be/B40TI6CWEkU","https://www.santafe.gob.ar/noticias/noticia/265677/"
2019-06-07,"Recorrida por la obra del Hospital Regional Rosario Sur","Recorrimos el avance de las obras del Hospital Regional Rosario Sur ubicado en las avenidas San Martín y Circunvalación.","Rosario",-33.0162003441146,-60.6520322762452,"Infraestructura y obras,Salud","https://youtu.be/YwQJ-U-INUs","https://www.santafe.gob.ar/noticias/noticia/265671/"
2019-06-07,"Recorrida por las obras del Instituto para la Recuperación del Adolescente (IRAR)",,"Rosario",-32.9693789,-60.7047056,"Justicia y Derechos Humanos","https://youtu.be/ejJDdwYQDN8","https://www.santafe.gob.ar/noticias/noticia/265666/"
2019-06-07,"125° aniversario de la Escuela Carrasco","Participamos de los festejos por los 125 años de la Escuela Provincial Nº 69 “Dr. Gabriel Carrasco” de Rosario, que se llevó a cabo en las instalaciones de Agrelo 1798.","Rosario",-32.8961332291302,-60.6903406392694,"Aniversarios,Educación","https://youtu.be/8GrMbJG78U4","https://www.santafe.gob.ar/noticias/noticia/265663/"
2019-06-07,"Premiación Programa Ingenia","Participamos en Rosario, del acto de premiación a los ganadores de la décima edición del Programa Ingenia, en el cual fueron galardonados 1194 proyectos de más de 300 localidades de toda la provincia, que recibieron aportes de hasta 25 mil pesos.","Rosario",-32.9578837744968,-60.62222698158,"Gabinete Joven","https://youtu.be/wUz1ZpLX1nk","https://www.santafe.gob.ar/noticias/noticia/265678/"
2019-06-08,"Reconocimiento a jugadores santafesinos que intengran la Selección Argentina sub 20","Reconocimos a los jugadores santafesinos de la selección Argentina U20, que participa del World Rugby U20 Championship Argentina 2019 que se lleva a cabo en las ciudades de Santa Fe y Rosario.","Santa Fe",-31.621271756536,-60.7479361527786,"Deporte","https://youtu.be/AD3GXjmblyg","https://www.santafe.gob.ar/noticias/noticia/265679/"
2019-06-08,"Recorrida por el Barrio Acería",,"Santa Fe",-31.5799971096023,-60.7332395061516,"Hábitat,Infraestructura y obras","https://youtu.be/GsfhoRLjh9I","https://www.santafe.gob.ar/noticias/noticia/265680/"
2019-06-09,"Cuarta fecha del Súper TC2000","Junto a la intendenta de Rosario, Mónica Fein, recorrimos el autódromo Juan Manuel Fangio en el marco de la cuarta fecha del Super TC 2000.","Rosario",-32.9060712008158,-60.7453142970448,"Deporte","https://youtu.be/do0ZA9FgKW0","https://www.santafe.gob.ar/noticias/noticia/265682/"
2019-06-09,"Presentación de los libros sobre el programa Nueva Oportunidad y el Plan Abre",,"Rosario",-32.9500027461736,-60.6381495331526,"Desarrollo social,Plan Abre","https://youtu.be/9bOwsgBGlu0","https://www.santafe.gob.ar/noticias/noticia/265683/"
2019-06-10,"Recorrida por la obra del Desague Gorriti",,"Santa Fe",-31.5830952316157,-60.7262274491382,"Infraestructura y obras","https://youtu.be/Cs7e40NlIM8","https://www.santafe.gob.ar/noticias/noticia/265692/"
2019-06-10,"Acto de ofrecimiento de cargos y horas cátedra de Centros de Formación Profesional y de Capacitación Laboral","Participamos del acto de ofrecimiento de cargos y horas cátedra de Centros de Formación Profesional y de Capacitación Laboral que se realizó en el Centro de Educación Física N° 29 de la ciudad de Santa Fe.","Santa Fe",-31.6062730117061,-60.6882459859139,"Educación","https://youtu.be/iKE51C41QsM","https://www.santafe.gob.ar/noticias/noticia/265687/"
2019-06-10,"Entrega de escrituras","En la ciudad de Pérez, comentamos los alcances y logros del Plan Abre, después de compartir con los vecinos distintas actividades realizadas en el Barrio Cabín 9, donde entregamos escrituras de viviendas, reconocimientos a jóvenes y clubes del lugar.","Perez",-32.9682164715182,-60.7371999416735,"Hábitat,Plan Abre","https://youtu.be/fu4OJ8B0M4w","https://www.santafe.gob.ar/noticias/noticia/265698/"
2019-06-11,"Presentación del primer protocolo de Argentina para la prevención de explosiones de polvo en terminales portuarias",,"Rosario",-32.9424941600397,-60.6499358644875,"Producción,Trabajo","https://youtu.be/VxfOjT5dQUw","https://www.santafe.gob.ar/noticias/noticia/265702/"
2019-06-11,"Acto de promesa de lealtad a la bandera",,"Rosario",-32.9477132,-60.6304658,"Educación","https://youtu.be/tD_haHXI1f0","https://www.santafe.gob.ar/noticias/noticia/265710/"
2019-06-14,"Recorrida por el Centro Educativo Terapéutico “Mi Lugar”",,"Rosario",-32.9367150833494,-60.6918281869309,"Desarrollo social,Educación",,"https://www.santafe.gob.ar/noticias/noticia/265766/"
2019-06-14,"50º aniversario de la Escuela Particular Incorporada Nº 1212 Nuestra Señora de Luján","Participamos del acto con motivo del 50º aniversario de la Escuela Particular Incorporada Nº 1212 “Nuestra Señora de Luján” de Rosario.","Rosario",-32.9561579894979,-60.6723819852848,"Aniversarios,Educación",,"https://www.santafe.gob.ar/noticias/noticia/265764/"
2019-06-20,"Acto por el Día de la Bandera","Junto a la intendente de Rosario, Mónica Fein, participamos del acto en conmemoración del Día de la Bandera, que se desarrolló en el mástil de Monumento Nacional.","Rosario",-32.9479356708158,-60.6292144530772,"Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/265788/"
2019-06-25,"Firma de convenios específicos en el marco del programa ""Iluminá tu Provincia""","En la ciudad de Santa Fe, firmamos una serie de convenios para el recambio de luminarias led en 247 municipios y comunas santafesinas, en el marco del programa “Ilumina tu provincia”.","Santa Fe",-31.6579990029197,-60.7110548969936,"Energía","https://youtu.be/A34w7hHRp0E","https://www.santafe.gob.ar/noticias/noticia/265812/"
2019-06-27,"Apertura de la 25ª edición de Agroactiva","Participamos de la apertura oficial de la 25ª edición de Agroactiva, que se desarrolla en un campo ubicado en el cruce de la autopista Rosario – Córdoba, y la ruta nacional N° 178, en la ciudad de Armstrong.","Armstrong",-32.8047214636318,-61.6241413075744,"Producción","https://youtu.be/OdToIjjNqr4","https://www.santafe.gob.ar/noticias/noticia/265838/"
2019-07-03,"Apertura de ofertas para la construcción del Instituto Superior del Profesorado Nº 3 de Villa Constitución",,"Villa Constitución",-33.226830006859,-60.3263797607479,"Educación,Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/265869/"
2019-07-04,"Recorrida por las obras del Aeropuerto de Santa Fe","Supervisamos los trabajos que se realizan en el Aeropuerto Metropolitano de Santa Fe.","Santa Fe",-31.7051903628926,-60.8062660731009,"Infraestructura y obras","https://youtu.be/J4FPatIPL8U","https://www.santafe.gob.ar/noticias/noticia/265875/"
2019-07-09,"Festejos patrios","Participamos de los festejos patrios realizados en el marco del Día de la Independencia en la localidad de Fuentes.","Fuentes",-33.1741424605071,-61.0767882053362,"Aniversarios","https://www.santafe.gob.ar/noticias/noticia/265898/",
2019-07-09,"Fiestas patronales y festejos por los 131 años de la localidad","Participamos de las fiestas patronales y los festejos por los 131 años de la localidad de Eustolia, en el departamento Castellanos.","Eustolia",-31.5761447848236,-61.7834038889203,"Fiestas regionales",,"https://www.santafe.gob.ar/noticias/noticia/265897/"
2019-07-09,"203º aniversario de la Independencia de Argentina","En la ciudad de Rafaela, participamos del acto central por la conmemoración del 203° aniversario de la Declaración de la Independencia de Argentina.","Rafaela",-31.2530641224681,-61.490599330643,"Aniversarios",,"https://www.santafe.gob.ar/noticias/noticia/265896/"
2019-07-11,"Firma de acta compromiso “Por una visión estratégica del Aeropuerto Internacional Rosario”",,"Rosario",-32.9175226217477,-60.7807874669342,"Infraestructura y obras",,"https://www.santafe.gob.ar/noticias/noticia/265909/"
2019-07-14,"1ª Fiesta Provincial del Arroz soldinense",,"Soldini",-33.0287536968904,-60.7598033926424,"Fiestas regionales","https://youtu.be/qMW6Sp1_5jg","https://www.santafe.gob.ar/noticias/noticia/265921/"
2019-07-15,"Cumbre de jefes de Estado del MERCOSUR: reunión con el ministros de Relaciones Exteriores de la Nación",,"Santa Fe",-31.6580195506897,-60.7110683080387,"Otros,Visita","https://youtu.be/FdZ4eoZqres","https://www.santafe.gob.ar/noticias/noticia/265925/"
2019-07-16,"Recepción en honor a los señores ministros de los estados partícipes de la Cumbre del MERCOSUR",,"Santa Fe",-31.6580674954685,-60.7103789803219,"Otros","https://youtu.be/-U7i6iyiDAw","https://www.santafe.gob.ar/noticias/noticia/265934/"
2019-07-16,"Recepción a los presidentes de Uruguay y Paraguay",,"Santa Fe",-31.7059474666206,-60.807393502655,"Otros","https://youtu.be/K02wgZdVGiE","https://www.santafe.gob.ar/noticias/noticia/265933/"
2019-07-21,"Inauguración de la muestra de ""Lucio Fontana: Los orígenes""","Participamos en Rosario, de la inauguración de la muestra ""Lucio Fontana: los orígenes"", organizada por la Sociedad Dante Alighieri y el Museo Municipal de Bellas Artes ""Juan B. Castagnino"".","Rosario",-32.9539207446305,-60.6563889422932,"Cultura",,"https://www.santafe.gob.ar/noticias/noticia/265952/"
2019-07-23,"Entrega de ambulancias para el centro-norte de la provincia","En la ciudad de Santa Fe, entregamos 12 ambulancias que serán distribuidas en localidades del centro norte de la provincia de Santa Fe y que se adquirieron mediante licitación pública, con una inversión total de $ 56.204.624.","Santa Fe",-31.6581656680337,-60.7103146073055,"Salud","https://youtu.be/TDVsY8Wf1Rs","https://www.santafe.gob.ar/noticias/noticia/265965/"
2019-07-24,"Inauguración de obras en el barrio Nueva Pompeya","En el marco del Plan Abre, inauguramos obras de iluminación en el barrio Nueva Pompeya de la ciudad de Santa Fe, que consistieron en la instalación de 87 artefactos lumínicos de 250 watts, tras una inversión de $ 2.395.096.","Santa Fe",-31.5908623,-60.7030182,"Hábitat,Infraestructura y obras","https://www.youtube.com/watch?v=Z6k6vrj8zqg","https://www.santafe.gov.ar/noticias/noticia/257045/"
2019-07-24,"Presentación de la Comisión para la Reforma del Código Procesal Civil y Comercial",,"Santa Fe",-31.6385715,-60.7110086,"Justicia y Derechos Humanos",,"https://www.santafe.gov.ar/noticias/noticia/258971/"
2019-07-24,"Recorrida por la zona afectada por la emergencia hídrica","Recorrimos la localidad de Santa Margarita, una de las zona afectadas por la emergencia hídrica.","Santa Margarita",-28.3134707083207,-61.546972606607,"Visita","https://youtu.be/IDd3GhkxpfU","https://www.santafe.gov.ar/noticias/noticia/264184/"
2019-07-25,"Presentación del portal web de eficiencia energética",,"Rosario","-32.94267266152101","-60.64933265550985","Energía","https://youtu.be/DsV03yWAA7k","https://www.santafe.gob.ar/noticias/noticia/265985/"
2019-07-26,"Presentación del libro “La construcción y consolidación de un Plan Metropolitano”","Participamos de la presentación del libro ""La construcción y consolidación de un Plan Metropolitano"" del Ente de Coordinación Metropolitana de Rosario (Ecom).","Rosario","-32.944655825506","-60.64457724785041","Otros",,"https://www.santafe.gob.ar/noticias/noticia/265995/"
2019-07-28,"Fiesta de la Bagna Cauda","Participamos de la sexta edición de la Fiesta de la Bagna Cauda, que se desarrolló en la localidad de Piamonte.","Piamonte","-32.1418501","-61.98324560000003","Fiestas regionales","https://youtu.be/d5Drjb0aueU","https://www.santafe.gob.ar/noticias/noticia/265996/"
