"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","DESCRIPCION","CAUSAS_INGRESADAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2018,101033,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 8ª NOM.","SANTA FE","N","INSTRUCCION","OFICIOS",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101034,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 1ª NOM.","SANTA FE","O","CORRECCIONAL","OFICIOS",10,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101035,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 2ª NOM.","SANTA FE","O","CORRECCIONAL","OFICIOS",7,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101036,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 3ª NOM.","SANTA FE","O","CORRECCIONAL","OFICIOS",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101111,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 4ª NOM.","SANTA FE","O","CORRECCIONAL","OFICIOS",7,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101135,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 6ª NOM.","SANTA FE","O","CORRECCIONAL","OFICIOS",2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101022,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 1ª NOM.","SANTA FE","T","SENTENCIA","OFICIOS",4,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101023,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 2ª NOM.","SANTA FE","T","SENTENCIA","OFICIOS",5,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101024,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 3ª NOM.","SANTA FE","T","SENTENCIA","OFICIOS",17,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101025,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 4ª NOM.","SANTA FE","T","SENTENCIA","OFICIOS",1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101158,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 5ª NOM.","SANTA FE","T","SENTENCIA","OFICIOS",3,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101151,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA 6ª NOM.","SANTA FE","T","SENTENCIA","OFICIOS",4,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,107001,"JUZG. 1ª INST. DE CIRCUITO  Nº 22 - FALTAS","LAGUNA PAIVA","A","FALTAS","OFICIOS",4,1,"SANTA FE",1,"SANTA FE",22,"LAGUNA PAIVA"
2018,119001,"JUZG. 1ª INST. DE CIRCUITO  Nº 24 - FALTAS","SAN CARLOS CENTRO","A","FALTAS","OFICIOS",1,1,"SANTA FE",1,"SANTA FE",24,"SAN CARLOS CENTRO"
2018,106001,"JUZG. 1ª INST. DE CIRCUITO  Nº 28 - FALTAS","SANTO TOME","A","FALTAS","OFICIOS",4,1,"SANTA FE",1,"SANTA FE",28,"SANTO TOME"
2018,117001,"JUZG. 1ª INST. DE CIRCUITO  Nº 18 - FALTAS","EL TREBOL","A","FALTAS","OFICIOS",2,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",18,"EL TREBOL"
2018,118001,"JUZG. 1ª INST. DE CIRCUITO  Nº 19 - FALTAS","ESPERANZA","A","FALTAS","OFICIOS",39,1,"SANTA FE",19,"ESPERANZA",19,"ESPERANZA"
2018,112001,"JUZG. 1ª INST. DE CIRCUITO  Nº 26 - FALTAS","SAN JAVIER","A","FALTAS","OFICIOS",47,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2018,120001,"JUZG. 1ª INST. DE CIRCUITO  Nº 17 - FALTAS","CORONDA","A","FALTAS","OFICIOS",15,1,"SANTA FE",22,"GALVEZ Y CORONDA",17,"CORONDA"
2018,101048,"JUZG. DE EJECUCION PENAL (CARCEL CORONDA)","CORONDA","H","EJECUCION PENAL","OFICIOS",18,1,"SANTA FE",22,"GALVEZ Y CORONDA",17,"CORONDA"
2018,207006,"JUZG. 1ª INST. DE CIRCUITO Nº 6 - FALTAS","CAÑADA DE GOMEZ","A","FALTAS","OFICIOS",13,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,203029,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 1ª NOM.","VENADO TUERTO",2,"CORRECCIONAL Y FALTAS (Juzgado pleno)","OFICIOS",11,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203030,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL 2ª NOM.","VENADO TUERTO",2,"CORRECCIONAL Y FALTAS (Juzgado pleno)","OFICIOS",3,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203020,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","VENADO TUERTO","N","INSTRUCCION","OFICIOS",5,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,202003,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA","MELINCUE","T","SENTENCIA","OFICIOS",2,3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2018,104013,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","RECONQUISTA","N","INSTRUCCION","OFICIOS",4,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,104031,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL","RECONQUISTA","O","CORRECCIONAL","OFICIOS",31,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,127001,"JUZG. 1ª INST. DE CIRCUITO  Nº 36 - FALTAS","AVELLANEDA","A","FALTAS","OFICIOS",7,4,"RECONQUISTA",4,"RECONQUISTA",36,"AVELLANEDA"
2018,105011,"JUZG. 1ª INST. DE CIRCUITO  Nº 13 - FALTAS","VERA","A","FALTAS","OFICIOS",51,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,102006,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION 1ª NOM.","RAFAELA","N","INSTRUCCION","OFICIOS",1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102008,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL - 1ª SEC.","RAFAELA","O","CORRECCIONAL","OFICIOS",1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102034,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL - 2ª SEC.","RAFAELA","O","CORRECCIONAL","OFICIOS",1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102005,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA","RAFAELA","T","SENTENCIA","OFICIOS",3,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,114001,"JUZG. 1ª INST. DE CIRCUITO  Nº 31 - FALTAS","SUNCHALES","A","FALTAS","OFICIOS",1,5,"RAFAELA",5,"RAFAELA",31,"SUNCHALES"
2018,103020,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","SAN CRISTOBAL","N","INSTRUCCION","OFICIOS",1,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2018,103002,"JUZG. 1ª INST. EN LO PENAL CORRECCIONAL","SAN CRISTOBAL","O","CORRECCIONAL","OFICIOS",1,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2018,103021,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA","SAN CRISTOBAL","T","SENTENCIA","OFICIOS",1,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2018,109010,"JUZG. 1ª INST. EN LO PENAL DE INST. Y CORREC - MATERIA FALTAS","TOSTADO","A","FALTAS","OFICIOS",23,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,109003,"JUZG. 1ª INST. EN LO PENAL DE INST. Y CORREC - SEC. INSTRUCCION","TOSTADO","N","INSTRUCCION","OFICIOS",7,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,109006,"JUZG. 1ª INST. EN LO PENAL DE INST. Y CORREC - SEC. CORRECCIONAL","TOSTADO","O","CORRECCIONAL","OFICIOS",9,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,105003,"JUZG. 1ª INST. EN LO PENAL DE SENTENCIA","VERA","T","SENTENCIA","OFICIOS",35,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,102041,"CAMARA DE APELACION PENAL","RAFAELA","Z","SALA PENAL","OFICIOS JUZGADOS",21,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,122001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JORGE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","ORDEN DE TRASLADO PARA EVAL DE INTERNACI",3,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",11,"SAN JORGE"
2018,111002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JUSTO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","ORDEN DE TRASLADO PARA EVAL DE INTERNACI",1,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2018,204001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","RUFINO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","ORDEN DE TRASLADO PARA EVAL DE INTERNACI",1,3,"VENADO TUERTO",9,"RUFINO",9,"RUFINO"
2018,105001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","ORDEN DE TRASLADO PARA EVAL DE INTERNACI",2,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,105032,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","ORDEN DE TRASLADO PARA EVAL DE INTERNACI",1,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,109002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","TOSTADO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","ORDEN DE TRASLADO PARA EVAL DE INTERNACI",1,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,122001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JORGE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",18,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",11,"SAN JORGE"
2018,111002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JUSTO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",27,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2018,118002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","ESPERANZA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",15,1,"SANTA FE",19,"ESPERANZA",19,"ESPERANZA"
2018,112002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JAVIER","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",2,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2018,202001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","MELINCUE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",17,3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2018,204001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","RUFINO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",7,3,"VENADO TUERTO",9,"RUFINO",9,"RUFINO"
2018,212001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","FIRMAT","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",4,3,"VENADO TUERTO",16,"FIRMAT",35,"FIRMAT"
2018,105001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",4,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,105032,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",2,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,108002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","VILLA OCAMPO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",28,4,"RECONQUISTA",17,"VILLA OCAMPO Y LAS TOSCAS",34,"VILLA OCAMPO"
2018,103001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN CRISTOBAL","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",1,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2018,109002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","TOSTADO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS ACCIONES NO NOMENCLADAS",29,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,122001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JORGE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",28,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",11,"SAN JORGE"
2018,111002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JUSTO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",65,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2018,118002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","ESPERANZA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",1,1,"SANTA FE",19,"ESPERANZA",19,"ESPERANZA"
2018,112002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JAVIER","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",6,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2018,207003,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","CAÑADA DE GOMEZ","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",22,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,207012,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","CAÑADA DE GOMEZ","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",12,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,208004,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",79,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,208007,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",78,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206012,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","SAN LORENZO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",46,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,206013,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","SAN LORENZO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",48,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,202001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","MELINCUE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",32,3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2018,204001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","RUFINO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",3,3,"VENADO TUERTO",9,"RUFINO",9,"RUFINO"
2018,212001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","FIRMAT","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",39,3,"VENADO TUERTO",16,"FIRMAT",35,"FIRMAT"
2018,105001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",8,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,105032,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",5,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,108002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","VILLA OCAMPO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",96,4,"RECONQUISTA",17,"VILLA OCAMPO Y LAS TOSCAS",34,"VILLA OCAMPO"
2018,103001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN CRISTOBAL","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",3,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2018,109002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","TOSTADO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - civil",42,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,202001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","MELINCUE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - FAMILIA - CC DEROGAD",5,3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2018,122001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JORGE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",2,1,"SANTA FE",11,"SAN JORGE Y EL TREBOL",11,"SAN JORGE"
2018,111002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JUSTO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",3,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2018,118002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","ESPERANZA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",4,1,"SANTA FE",19,"ESPERANZA",19,"ESPERANZA"
2018,112002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JAVIER","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",1,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2018,207003,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","CAÑADA DE GOMEZ","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",10,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,207012,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","CAÑADA DE GOMEZ","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",7,2,"ROSARIO",6,"CAÑADA DE GOMEZ",6,"CAÑADA DE GOMEZ"
2018,208004,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",11,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,208007,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",8,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,202001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","MELINCUE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",1,3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2018,212001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","FIRMAT","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",13,3,"VENADO TUERTO",16,"FIRMAT",35,"FIRMAT"
2018,105001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",1,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,105032,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",1,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,108002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","VILLA OCAMPO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - laboral",2,4,"RECONQUISTA",17,"VILLA OCAMPO Y LAS TOSCAS",34,"VILLA OCAMPO"
2018,111002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JUSTO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",4,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2018,112002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JAVIER","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",3,1,"SANTA FE",20,"SAN JAVIER",26,"SAN JAVIER"
2018,208004,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",2,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,208007,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",2,2,"ROSARIO",7,"CASILDA",7,"CASILDA"
2018,206012,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","SAN LORENZO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",2,2,"ROSARIO",12,"SAN LORENZO",12,"SAN LORENZO"
2018,202001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","MELINCUE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",4,3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2018,105001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",1,4,"RECONQUISTA",13,"VERA",13,"VERA"
2018,108002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","VILLA OCAMPO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",1,4,"RECONQUISTA",17,"VILLA OCAMPO Y LAS TOSCAS",34,"VILLA OCAMPO"
2018,109002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","TOSTADO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS DILIGENCIAS - resp.",3,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2018,111002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","SAN JUSTO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS MEDIDAS CAUTELARES Y PREPARATORIAS",10,1,"SANTA FE",18,"SAN JUSTO",27,"SAN JUSTO"
2018,202001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","MELINCUE","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS MEDIDAS CAUTELARES Y PREPARATORIAS",1,3,"VENADO TUERTO",8,"MELINCUE",8,"MELINCUE"
2018,204001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","RUFINO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)","OTRAS MEDIDAS CAUTELARES Y PREPARATORIAS",1,3,"VENADO TUERTO",9,"RUFINO",9,"RUFINO"
