"curso de agua","punto de muestreo","lat","lon","fecha","Determinación","UM","medición"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Coliformes Fecales","NMP/100ml",150
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Oxígeno Disuelto","mg/l","9,5"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",01/09/2016,"Potencial Redox","mV",200
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"Total sólidos suspendidos","mg/l",200
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"ph",,"8,4"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"DQO","mg/l",23
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"Nitratos","mg/l",14
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"Fósoforo","mg/l P2O5","0,8"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"Glifosato","ug/l","<50"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"AMPA","ug/l","<50"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"Amonio",,"<0,05"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"Turbiedad ","NTU",120
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"Conductividad","ugS/cm",5890
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"Alcalinidad Total","mg/l",301
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",16/02/2017,"cloruros","mg/l",797
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"Temperatura","°C",15
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"Total sólidos suspendidos","mg/l",200
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"ph",,"8,6"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"DQO","mg/l",27
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"DBO","mg/l","6,2"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"Nitratos","mg/l",14
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"Fósoforo","mg/l P2O5","0,5"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"Glifosato","ug/l","<50"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"AMPA","ug/l","<50"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"Amonio",,"0,23"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"Coliformes Totales","NMP/100ml",430
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",05/09/2017,"Coliformes Fecales","NMP/100ml",36
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"Temperatura","°C",23
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"ph",,"8,9"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"DQO","mg/l",20
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"DBO","mg/l","3,5"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"Nitratos","mg/l",7
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"Fósoforo","mg/l P2O5","<0,3"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"Glifosato","ug/l","<50"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"AMPA","ug/l","<50"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"Amonio",,"<0,05"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"Oxígeno Disuelto","mg/l","9,3"
"Carcarañá","RP 19-S - Casilda Club Naútico","-32.97434","-61.28002",14/02/2018,"Potencial Redox","mV",190
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Total sólidos suspendidos","mg/l",170
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"DQO","mg/l",34
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"DBO","mg/l","2,1"
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Nitratos","mg/l",24
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Fósoforo","mg/l P2O5",1
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Amonio",,"<0,05"
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Coliformes Totales","NMP/100ml",2400
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Coliformes Fecales","NMP/100ml",930
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Turbiedad ","NTU",56
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Conductividad","ugS/cm",2355
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Alcalinidad Total","mg/l",221
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Dureza Total","mg/l",208
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Oxígeno Disuelto","mg/l","6,2"
"Carcarañá","Carcaraes","-32.47818","-60.85211",08/03/2016,"Nitrógeno","mg/l",3
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Temperatura","°C","13,4"
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Total sólidos suspendidos","mg/l",120
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"ph",,"7,4"
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"DQO","mg/l",23
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"DBO","mg/l","2,5"
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Nitratos","mg/l",16
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Fósoforo","mg/l P2O5","0,4"
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Coliformes Totales","NMP/100ml",930
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Coliformes Fecales","NMP/100ml",930
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Alcalinidad Total","mg/l",388
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Dureza Total","mg/l",571
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Oxígeno Disuelto","mg/l","7,8"
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Potencial Redox","mV",178
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"Nitrógeno","mg/l",2
"Carcarañá","Carcaraes","-32.47818","-60.85211",09/06/2016,"cloruros","mg/l",800
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Temperatura","°C","18,1"
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Total sólidos suspendidos","mg/l",150
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"ph",,"7,59"
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"DQO","mg/l",31
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Nitratos","mg/l",15
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Fósoforo","mg/l P2O5","0,6"
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Glifosato","ug/l","<50"
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"AMPA","ug/l","<50"
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Amonio",,"0,47"
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Coliformes Totales","NMP/100ml",930
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Coliformes Fecales","NMP/100ml",91
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Oxígeno Disuelto","mg/l","9,3"
"Carcarañá","Carcaraes","-32.47818","-60.85211",01/09/2016,"Potencial Redox","mV",166
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"Total sólidos suspendidos","mg/l",160
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"ph",,"8,3"
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"DQO","mg/l",23
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"Nitratos","mg/l",22
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"Fósoforo","mg/l P2O5","0,8"
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"Glifosato","ug/l","<50"
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"AMPA","ug/l","<50"
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"Amonio",,"<0,5"
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"Turbiedad ","NTU",100
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"Conductividad","ugS/cm",5640
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"Alcalinidad Total","mg/l",319
"Carcarañá","Carcaraes","-32.47818","-60.85211",16/02/2017,"cloruros","mg/l",756
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"Temperatura","°C",18
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"Total sólidos suspendidos","mg/l",80
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"ph",,"8,4"
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"DQO","mg/l",23
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"DBO","mg/l","5,8"
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"Nitratos","mg/l",13
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"Fósoforo","mg/l P2O5","0,5"
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"Glifosato","ug/l","<50"
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"AMPA","ug/l","<50"
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"Amonio",,"0,29"
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"Coliformes Totales","NMP/100ml",11000
"Carcarañá","Carcaraes","-32.47818","-60.85211",05/09/2017,"Coliformes Fecales","NMP/100ml",930
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"Temperatura","°C",24
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"ph",,"8,7"
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"DQO","mg/l",19
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"DBO","mg/l","3,7"
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"Nitratos","mg/l",6
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"Fósoforo","mg/l P2O5","<0,3"
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"Glifosato","ug/l","<50"
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"AMPA","ug/l","<50"
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"Amonio",,"<0,05"
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"Oxígeno Disuelto","mg/l","9,3"
"Carcarañá","Carcaraes","-32.47818","-60.85211",14/02/2018,"Potencial Redox","mV",190
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Total sólidos suspendidos","mg/l",60
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"ph",,"8,4"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"DQO","mg/l",65
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"DBO",,"<2"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Glifosato","ug/l","<50"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"AMPA","ug/l","<50"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Amonio","mg/l","0,16"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Aldrin y Dieldrin","ug/l","<0,3"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Endosulfan","ug/l","<1"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Atrazina","ug/l","<1"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Hexaclorobenceno","ug/l","<0,01"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Clordano (Total de isómeros)","ug/l","<0,3"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"DDT (Total de Isómeros)","ug/l","<1"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Heptacloro y Heptacloro Epóxido","ug/l","<0,1"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Gama-HCH (Lindano)","ug/l","<3"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Metoxicloro","ug/l","<30"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Malation","ug/l","<2"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Metil Paratión","ug/l","<7"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/05/2015,"Paratión","ug/l","<2"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",02/09/2015,"Total sólidos suspendidos","mg/l","<5"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",02/09/2015,"Nitratos","mg/l",36
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",02/09/2015,"Fósoforo","mg/l P2O5","0,6"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",02/09/2015,"Amonio","mg/l","0,08"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",02/09/2015,"Turbiedad","UNT","6,4"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",02/09/2015,"Conductividad","uS/cm",1720
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",02/09/2015,"Alcalinidad total","mg/l",727
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",02/09/2015,"Cloruros","mg/l",105
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Temperatura","°C",25
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Total sólidos suspendidos","mg/l",25
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"DQO","mg/l",34
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Nitratos","mg/l",30
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Fósoforo","mg/l P2O5","0,5"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Amonio","mg/l","0,32"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Turbiedad","UNT",28
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Conductividad","uS/cm",1914
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Alcalinidad total","mg/l",648
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Cloruros","mg/l",133
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Dureza Total","mg/l",58
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Coliformes Totales","NMP/100ml",430
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",29/03/2016,"Coliformes Fecales","NMP/100ml",430
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Total sólidos suspendidos","mg/l",110
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Oxígeno Disuelto","mg/l","9,3"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"DQO","mg/l",12
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"DBO",,"3,6"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Nitratos","mg/l",33
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Fósoforo","mg/l P2O5",12
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Amonio","mg/l","0,29"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Turbiedad","UNT",80
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Conductividad","uS/cm",2100
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Alcalinidad total","mg/l",756
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Cloruros","mg/l",156
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Dureza Total","mg/l",58
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Coliformes Totales","NMP/100ml",430
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",22/06/2016,"Coliformes Fecales","NMP/100ml",91
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Temperatura","°C","18,5"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Total sólidos suspendidos","mg/l",95
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"ph",,"9,4"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Oxígeno Disuelto","mg/l","8,9"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"DQO","mg/l",27
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"DBO",,"5,4"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Nitratos","mg/l",33
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Fósoforo","mg/l P2O5","1,2"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Glifosato","ug/l","<50"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"AMPA","ug/l","<50"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Amonio","mg/l","0,19"
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Turbiedad","UNT",85
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Conductividad","uS/cm",2270
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Coliformes Totales","NMP/100ml",430
"Laguna Melincué","El Pedernal (laguna-oeste)","-33.73863","-61.51409",21/09/2016,"Coliformes Fecales","NMP/100ml",430
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Total sólidos suspendidos","mg/l",30
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"DQO","mg/l",50
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"DBO",,"<2"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Amonio","mg/l","0,18"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Aldrin y Dieldrin","ug/l","<0,3"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Endosulfan","ug/l","<1"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Atrazina","ug/l","<1"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Hexaclorobenceno","ug/l","<0,01"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Clordano (Total de isómeros)","ug/l","<0,3"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"DDT (Total de Isómeros)","ug/l","<1"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Heptacloro y Heptacloro Epóxido","ug/l","<0,1"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Gama-HCH (Lindano)","ug/l","<3"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Metoxicloro","ug/l","<30"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Malation","ug/l","<2"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Metil Paratión","ug/l","<7"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/05/2015,"Paratión","ug/l","<2"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",02/09/2015,"Total sólidos suspendidos","mg/l",25
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",02/09/2015,"Nitratos","mg/l",32
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",02/09/2015,"Fósoforo","mg/l P2O5","1,4"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",02/09/2015,"Amonio","mg/l","0,18"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",02/09/2015,"Turbiedad","UNT",54
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",02/09/2015,"Conductividad","uS/cm",2250
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",02/09/2015,"Alcalinidad total","mg/l",775
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",02/09/2015,"Cloruros","mg/l",179
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Temperatura","°C",26
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Total sólidos suspendidos","mg/l",20
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"DQO","mg/l",34
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Nitratos","mg/l",27
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Fósoforo","mg/l P2O5","0,8"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Amonio","mg/l","0,18"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Turbiedad","UNT",21
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Conductividad","uS/cm",2030
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Alcalinidad total","mg/l",669
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Cloruros","mg/l",152
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Dureza Total","mg/l",58
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Coliformes Totales","NMP/100ml",91
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",29/03/2016,"Coliformes Fecales","NMP/100ml",36
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Total sólidos suspendidos","mg/l",16
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Oxígeno Disuelto","mg/l","8,6"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"DQO","mg/l",13
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"DBO",,"<2"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Nitratos","mg/l",28
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Fósoforo","mg/l P2O5","1,1"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Amonio","mg/l","<0,05"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Turbiedad","UNT",25
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Conductividad","uS/cm",1970
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Alcalinidad total","mg/l",695
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Cloruros","mg/l",142
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Dureza Total","mg/l",52
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Coliformes Totales","NMP/100ml",91
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",22/06/2016,"Coliformes Fecales","NMP/100ml",36
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/09/2016,"Temperatura","°C","20,5"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/09/2016,"Total sólidos suspendidos","mg/l",14
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/09/2016,"ph",,"9,4"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/09/2016,"Oxígeno Disuelto","mg/l","8,8"
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/09/2016,"DQO","mg/l",29
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/09/2016,"DBO",,3
"Laguna Melincué","RP 90 - Canal de abducción","-33.66774","-61.47236",21/09/2016,"Nitratos","mg/l",27
