"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201506","Radio","FM 94.1 Onda Horizonte","Santa Fe","Junio","8274,2"
"201507","Radio","FM 94.1 Onda Horizonte","Santa Fe","Julio","7616,4"
"201508","Radio","FM 94.1 Onda Horizonte","Santa Fe","Agosto","5196,4"
"201509","Radio","FM 94.1 Onda Horizonte","Santa Fe","Septiembre","3748,8"
"201510","Radio","FM 94.1 Onda Horizonte","Santa Fe","Octubre",9251
"201511","Radio","FM 94.1 Onda Horizonte","Santa Fe","Noviembre","7475,6"
"201512","Radio","FM 94.1 Onda Horizonte","Santa Fe","Diciembre","1478,4"
"201509","Radio","FM 96.7 La Red","Santa Fe","Septiembre",9030
"201510","Radio","FM 96.7 La Red","Santa Fe","Octubre",12355
"201511","Radio","FM 96.7 La Red","Santa Fe","Noviembre",12719
"201512","Radio","FM 96.7 La Red","Santa Fe","Diciembre",3136
"201501","Radio","FM 98.7 Popular","Santa Fe","Enero",6010
"201502","Radio","FM 98.7 Popular","Santa Fe","Febrero",6558
"201503","Radio","FM 98.7 Popular","Santa Fe","Marzo",20943
"201504","Radio","FM 98.7 Popular","Santa Fe","Abril",6508
"201505","Radio","FM 98.7 Popular","Santa Fe","Mayo",49147
"201506","Radio","FM 98.7 Popular","Santa Fe","Junio",3620
"201507","Radio","FM 98.7 Popular","Santa Fe","Julio",3419
"201508","Radio","FM 98.7 Popular","Santa Fe","Agosto",2048
"201509","Radio","FM 98.7 Popular","Santa Fe","Septiembre",1728
"201510","Radio","FM 98.7 Popular","Santa Fe","Octubre",3620
"201511","Radio","FM 98.7 Popular","Santa Fe","Noviembre",3604
"201512","Radio","FM 98.7 Popular","Santa Fe","Diciembre",672
"201501","Radio","FM Cadena EME","Santa Fe","Enero",43330
"201502","Radio","FM Cadena EME","Santa Fe","Febrero",74592
"201503","Radio","FM Cadena EME","Santa Fe","Marzo",578536
"201504","Radio","FM Cadena EME","Santa Fe","Abril",68670
"201505","Radio","FM Cadena EME","Santa Fe","Mayo",1407336
"201506","Radio","FM Cadena EME","Santa Fe","Junio",46543
"201507","Radio","FM Cadena EME","Santa Fe","Julio",47257
"201508","Radio","FM Cadena EME","Santa Fe","Agosto",53060
"201509","Radio","FM Cadena EME","Santa Fe","Septiembre",55510
"201510","Radio","FM Cadena EME","Santa Fe","Octubre","91043,75"
"201511","Radio","FM Cadena EME","Santa Fe","Noviembre","79353,75"
"201512","Radio","FM Cadena EME","Santa Fe","Diciembre",8820
"201501","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Enero",17523
"201502","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Febrero",17556
"201503","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Marzo","80262,6"
"201504","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Abril","14764,2"
"201505","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Mayo","160904,7"
"201506","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Junio","14457,3"
"201507","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Julio","17542,8"
"201508","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Agosto","12962,4"
"201509","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Septiembre","12513,6"
"201510","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Octubre",33528
"201511","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Noviembre",12606
"201507","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Julio","3355,8"
"201508","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Agosto","3515,6"
"201510","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Octubre","6711,6"
"201511","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Noviembre","1278,4"
"201501","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Enero","78110,4"
"201502","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Febrero","131067,98"
"201503","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Marzo","309615,22"
"201504","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Abril","116182,72"
"201505","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Mayo","654965,58"
"201506","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Junio","106985,45"
"201507","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Julio","68943,14"
"201508","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Agosto","87362,33"
"201509","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Septiembre","74410,71"
"201510","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Octubre","136866,4"
"201511","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Noviembre","99450,29"
"201512","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Diciembre","17513,44"
"201501","Radio","LT 9 Radio Brigadier López","Santa Fe","Enero","45170,7"
"201502","Radio","LT 9 Radio Brigadier López","Santa Fe","Febrero","66404,34"
"201503","Radio","LT 9 Radio Brigadier López","Santa Fe","Marzo","281079,48"
"201504","Radio","LT 9 Radio Brigadier López","Santa Fe","Abril","61532,39"
"201505","Radio","LT 9 Radio Brigadier López","Santa Fe","Mayo","639796,81"
"201506","Radio","LT 9 Radio Brigadier López","Santa Fe","Junio","57671,82"
"201507","Radio","LT 9 Radio Brigadier López","Santa Fe","Julio","45125,06"
"201508","Radio","LT 9 Radio Brigadier López","Santa Fe","Agosto","49967,67"
"201509","Radio","LT 9 Radio Brigadier López","Santa Fe","Septiembre","42734,34"
"201510","Radio","LT 9 Radio Brigadier López","Santa Fe","Octubre","79874,2"
"201511","Radio","LT 9 Radio Brigadier López","Santa Fe","Noviembre","66006,62"
"201512","Radio","LT 9 Radio Brigadier López","Santa Fe","Diciembre","11272,8"
"201501","Radio","FM 104.9 Cadena Regional","Santa Teresa","Enero",1200
"201502","Radio","FM 104.9 Cadena Regional","Santa Teresa","Febrero",2110
"201503","Radio","FM 104.9 Cadena Regional","Santa Teresa","Marzo",860
"201504","Radio","FM 104.9 Cadena Regional","Santa Teresa","Abril",5798
"201505","Radio","FM 104.9 Cadena Regional","Santa Teresa","Mayo",4387
"201506","Radio","FM 104.9 Cadena Regional","Santa Teresa","Junio",990
"201507","Radio","FM 104.9 Cadena Regional","Santa Teresa","Julio",1056
"201509","Radio","FM 104.9 Cadena Regional","Santa Teresa","Septiembre",972
"201510","Radio","FM 104.9 Cadena Regional","Santa Teresa","Octubre",980
"201511","Radio","FM 104.9 Cadena Regional","Santa Teresa","Noviembre",1110
"201501","Radio","FM 104.9 Guia","Sastre","Enero",1320
"201502","Radio","FM 104.9 Guia","Sastre","Febrero",2321
"201503","Radio","FM 104.9 Guia","Sastre","Marzo","9793,3"
"201504","Radio","FM 104.9 Guia","Sastre","Abril","3076,7"
"201505","Radio","FM 104.9 Guia","Sastre","Mayo","26295,5"
"201506","Radio","FM 104.9 Guia","Sastre","Junio","762,3"
"201507","Radio","FM 104.9 Guia","Sastre","Julio","822,8"
"201509","Radio","FM 104.9 Guia","Sastre","Septiembre",792
"201510","Radio","FM 104.9 Guia","Sastre","Octubre",792
"201511","Radio","FM 104.9 Guia","Sastre","Noviembre","854,7"
"201501","Radio","AM 1510 Radio Belgrano","Suardi","Enero",6728
"201502","Radio","AM 1510 Radio Belgrano","Suardi","Febrero","10880,8"
"201503","Radio","AM 1510 Radio Belgrano","Suardi","Marzo","7145,6"
"201504","Radio","AM 1510 Radio Belgrano","Suardi","Abril","15530,08"
"201505","Radio","AM 1510 Radio Belgrano","Suardi","Mayo","12936,32"
"201506","Radio","AM 1510 Radio Belgrano","Suardi","Junio","5282,64"
"201507","Radio","AM 1510 Radio Belgrano","Suardi","Julio","4217,76"
"201508","Radio","AM 1510 Radio Belgrano","Suardi","Agosto","5308,16"
"201509","Radio","AM 1510 Radio Belgrano","Suardi","Septiembre",3132
"201510","Radio","AM 1510 Radio Belgrano","Suardi","Octubre","7201,28"
"201511","Radio","AM 1510 Radio Belgrano","Suardi","Noviembre","7284,8"
"201504","Radio","FM 102.3 Poder","Sunchales","Abril","788,4"
"201505","Radio","FM 102.3 Poder","Sunchales","Mayo","25713,6"
"201506","Radio","FM 102.3 Poder","Sunchales","Junio","2930,4"
"201508","Radio","FM 102.3 Poder","Sunchales","Agosto","1478,4"
"201509","Radio","FM 102.3 Poder","Sunchales","Septiembre",1512
"201510","Radio","FM 102.3 Poder","Sunchales","Octubre","1497,6"
"201511","Radio","FM 102.3 Poder","Sunchales","Noviembre","1465,2"
"201501","Radio","FM 106.9 Nuevo Mundo","Sunchales","Enero",1800
"201502","Radio","FM 106.9 Nuevo Mundo","Sunchales","Febrero",2670
"201503","Radio","FM 106.9 Nuevo Mundo","Sunchales","Marzo","14455,5"
"201504","Radio","FM 106.9 Nuevo Mundo","Sunchales","Abril",3495
"201505","Radio","FM 106.9 Nuevo Mundo","Sunchales","Mayo",35517
"201506","Radio","FM 106.9 Nuevo Mundo","Sunchales","Junio","1039,5"
"201508","Radio","FM 106.9 Nuevo Mundo","Sunchales","Agosto",990
"201509","Radio","FM 106.9 Nuevo Mundo","Sunchales","Septiembre",1026
"201510","Radio","FM 106.9 Nuevo Mundo","Sunchales","Octubre",1080
"201511","Radio","FM 106.9 Nuevo Mundo","Sunchales","Noviembre",999
"201501","Radio","FM 95.7 Radio Sunchales","Sunchales","Enero",3168
"201502","Radio","FM 95.7 Radio Sunchales","Sunchales","Febrero","5695,8"
"201503","Radio","FM 95.7 Radio Sunchales","Sunchales","Marzo","12190,2"
"201504","Radio","FM 95.7 Radio Sunchales","Sunchales","Abril","11183,7"
"201505","Radio","FM 95.7 Radio Sunchales","Sunchales","Mayo","32128,8"
"201506","Radio","FM 95.7 Radio Sunchales","Sunchales","Junio","1568,6"
"201507","Radio","FM 95.7 Radio Sunchales","Sunchales","Julio","1421,2"
"201508","Radio","FM 95.7 Radio Sunchales","Sunchales","Agosto","2347,4"
"201509","Radio","FM 95.7 Radio Sunchales","Sunchales","Septiembre","2356,2"
"201510","Radio","FM 95.7 Radio Sunchales","Sunchales","Octubre","2349,6"
"201511","Radio","FM 95.7 Radio Sunchales","Sunchales","Noviembre","2238,5"
"201501","Radio","FM 92.1 Nostalgia","Venado Tuerto","Enero",1632
"201502","Radio","FM 92.1 Nostalgia","Venado Tuerto","Febrero",2349
"201503","Radio","FM 92.1 Nostalgia","Venado Tuerto","Marzo",8310
"201504","Radio","FM 92.1 Nostalgia","Venado Tuerto","Abril",4785
"201505","Radio","FM 92.1 Nostalgia","Venado Tuerto","Mayo",22848
"201506","Radio","FM 92.1 Nostalgia","Venado Tuerto","Junio",1764
"201508","Radio","FM 92.1 Nostalgia","Venado Tuerto","Agosto",1045
"201509","Radio","FM 92.1 Nostalgia","Venado Tuerto","Septiembre",1080
"201510","Radio","FM 92.1 Nostalgia","Venado Tuerto","Octubre",1900
"201501","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Enero",17304
"201502","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Febrero",21672
"201503","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Marzo","62508,6"
"201504","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Abril",35343
"201505","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Mayo","153809,25"
"201506","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Junio",15288
"201507","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Julio",9534
"201508","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Agosto",16926
"201509","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Septiembre",2457
"201510","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Octubre",20160
"201511","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Noviembre","22968,75"
"201501","Radio","FM 100.9 Activa","Vera","Enero",1260
"201502","Radio","FM 100.9 Activa","Vera","Febrero",1800
"201503","Radio","FM 100.9 Activa","Vera","Marzo","6396,6"
"201504","Radio","FM 100.9 Activa","Vera","Abril",3597
"201505","Radio","FM 100.9 Activa","Vera","Mayo","15907,2"
"201506","Radio","FM 100.9 Activa","Vera","Junio","475,2"
"201507","Radio","FM 100.9 Activa","Vera","Julio","249,6"
"201508","Radio","FM 100.9 Activa","Vera","Agosto",792
"201509","Radio","FM 100.9 Activa","Vera","Septiembre","842,4"
"201510","Radio","FM 100.9 Activa","Vera","Octubre","835,2"
"201511","Radio","FM 100.9 Activa","Vera","Noviembre","799,2"
"201501","Radio","FM 103.1 Sonic","Villa Cañás","Enero",1668
"201502","Radio","FM 103.1 Sonic","Villa Cañás","Febrero","3322,1"
"201503","Radio","FM 103.1 Sonic","Villa Cañás","Marzo","12813,02"
"201504","Radio","FM 103.1 Sonic","Villa Cañás","Abril","5226,4"
"201505","Radio","FM 103.1 Sonic","Villa Cañás","Mayo","34017,47"
"201506","Radio","FM 103.1 Sonic","Villa Cañás","Junio","688,05"
"201507","Radio","FM 103.1 Sonic","Villa Cañás","Julio","1656,88"
"201509","Radio","FM 103.1 Sonic","Villa Cañás","Septiembre",1251
"201510","Radio","FM 103.1 Sonic","Villa Cañás","Octubre","1217,64"
"201511","Radio","FM 103.1 Sonic","Villa Cañás","Noviembre","1056,4"
"201502","Radio","FM 101.7 Zona","Villa Constitución","Febrero","2592,5"
"201503","Radio","FM 101.7 Zona","Villa Constitución","Marzo","5049,44"
"201504","Radio","FM 101.7 Zona","Villa Constitución","Abril","2326,45"
"201505","Radio","FM 101.7 Zona","Villa Constitución","Mayo","13207,78"
"201506","Radio","FM 101.7 Zona","Villa Constitución","Junio","589,05"
"201507","Radio","FM 101.7 Zona","Villa Constitución","Julio","673,2"
"201509","Radio","FM 101.7 Zona","Villa Constitución","Septiembre","642,6"
"201510","Radio","FM 101.7 Zona","Villa Constitución","Octubre",680
"201511","Radio","FM 101.7 Zona","Villa Constitución","Noviembre","660,45"
"201501","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Enero",3240
"201502","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Febrero",4599
"201503","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Marzo","17411,4"
"201504","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Abril","6877,8"
"201505","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Mayo","46828,8"
"201506","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Junio","1425,6"
"201507","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Julio",2538
"201509","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Septiembre","2073,6"
"201510","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Octubre",1944
"201511","Radio","FM 93.7 Tendencia Urbana","Villa Constitución","Noviembre","3166,2"
"201501","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Enero",1680
"201502","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Febrero",2604
"201503","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Marzo","19066,6"
"201504","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Abril","2973,6"
"201505","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Mayo","48280,4"
"201506","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Junio","1108,8"
"201507","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Julio","985,6"
"201509","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Septiembre","957,6"
"201510","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Octubre",1008
"201511","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Noviembre",2352
"201501","Radio","FM 103.3 Premier","Villa Ocampo","Enero",1200
"201502","Radio","FM 103.3 Premier","Villa Ocampo","Febrero",1780
"201503","Radio","FM 103.3 Premier","Villa Ocampo","Marzo",9349
"201504","Radio","FM 103.3 Premier","Villa Ocampo","Abril",2760
"201505","Radio","FM 103.3 Premier","Villa Ocampo","Mayo",23966
"201506","Radio","FM 103.3 Premier","Villa Ocampo","Junio",693
"201507","Radio","FM 103.3 Premier","Villa Ocampo","Julio",748
"201509","Radio","FM 103.3 Premier","Villa Ocampo","Septiembre",720
"201510","Radio","FM 103.3 Premier","Villa Ocampo","Octubre",720
"201511","Radio","FM 103.3 Premier","Villa Ocampo","Noviembre",777
"201501","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Enero",1200
"201502","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Febrero",1780
"201503","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Marzo",9349
"201504","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Abril",2344
"201505","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Mayo",24381
"201506","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Junio",693
"201507","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Julio",748
"201509","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Septiembre",720
"201510","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Octubre",720
"201511","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Noviembre",777
"201501","Redes Sociales","Facebook","Buenos Aires","Enero",12290
"201502","Redes Sociales","Facebook","Buenos Aires","Febrero",28100
"201503","Redes Sociales","Facebook","Buenos Aires","Marzo",47190
"201504","Redes Sociales","Facebook","Buenos Aires","Abril",37380
"201505","Redes Sociales","Facebook","Buenos Aires","Mayo",87690
"201506","Redes Sociales","Facebook","Buenos Aires","Junio",67090
"201507","Redes Sociales","Facebook","Buenos Aires","Julio",69820
"201508","Redes Sociales","Facebook","Buenos Aires","Agosto",48100
"201509","Redes Sociales","Facebook","Buenos Aires","Septiembre",111700
"201510","Redes Sociales","Facebook","Buenos Aires","Octubre",109000
"201511","Redes Sociales","Facebook","Buenos Aires","Noviembre",109500
"201512","Redes Sociales","Facebook","Buenos Aires","Diciembre",111300
"201501","Redes Sociales","Google Argentina SRL","Buenos Aires","Enero",5453
"201502","Redes Sociales","Google Argentina SRL","Buenos Aires","Febrero",64860
"201503","Redes Sociales","Google Argentina SRL","Buenos Aires","Marzo",108000
"201504","Redes Sociales","Google Argentina SRL","Buenos Aires","Abril",126000
"201505","Redes Sociales","Google Argentina SRL","Buenos Aires","Mayo",124500
"201506","Redes Sociales","Google Argentina SRL","Buenos Aires","Junio",166900
"201507","Redes Sociales","Google Argentina SRL","Buenos Aires","Julio",4
"201501","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Enero",88
"201502","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Febrero",88
"201503","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Marzo",90
"201504","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Abril",123
"201505","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Mayo",123
"201506","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Junio",130
"201507","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Julio",131
"201508","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Agosto",132
"201509","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Septiembre",133
"201510","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Octubre",96
"201511","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Noviembre",100
"201512","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Diciembre",140
"201501","Televisión","Cable Imagen Armstrong SRL","Armstrong","Enero",6960
"201502","Televisión","Cable Imagen Armstrong SRL","Armstrong","Febrero",12852
"201503","Televisión","Cable Imagen Armstrong SRL","Armstrong","Marzo",50472
"201504","Televisión","Cable Imagen Armstrong SRL","Armstrong","Abril",18120
"201505","Televisión","Cable Imagen Armstrong SRL","Armstrong","Mayo",117588
"201507","Televisión","Cable Imagen Armstrong SRL","Armstrong","Julio",9780
"201508","Televisión","Cable Imagen Armstrong SRL","Armstrong","Agosto",8652
"201509","Televisión","Cable Imagen Armstrong SRL","Armstrong","Septiembre",7950
"201510","Televisión","Cable Imagen Armstrong SRL","Armstrong","Octubre",10296
"201511","Televisión","Cable Imagen Armstrong SRL","Armstrong","Noviembre",8610
"201512","Televisión","Cable Imagen Armstrong SRL","Armstrong","Diciembre",9408
"201501","Televisión","Canal 6","Arroyo Seco","Enero",17400
"201502","Televisión","Canal 6","Arroyo Seco","Febrero",25608
"201503","Televisión","Canal 6","Arroyo Seco","Marzo",122880
"201504","Televisión","Canal 6","Arroyo Seco","Abril",23460
"201505","Televisión","Canal 6","Arroyo Seco","Mayo",303108
"201507","Televisión","Canal 6","Arroyo Seco","Julio",15840
"201508","Televisión","Canal 6","Arroyo Seco","Agosto",15516
"201509","Televisión","Canal 6","Arroyo Seco","Septiembre",9780
"201510","Televisión","Canal 6","Arroyo Seco","Octubre",22176
"201511","Televisión","Canal 6","Arroyo Seco","Noviembre",15540
"201512","Televisión","Canal 6","Arroyo Seco","Diciembre",14784
"201501","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Enero",19488
"201502","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Febrero",42912
"201503","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Marzo",262464
"201504","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Abril",38488
"201505","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Mayo",667456
"201507","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Julio",23256
"201508","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Agosto",23992
"201509","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Septiembre",21200
"201510","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Octubre",19360
"201511","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Noviembre",18880
"201512","Televisión","LTV Canal 4 Avellaneda","Avellaneda","Diciembre",19712
"201501","Televisión","América TV SA","Buenos Aires","Enero",155001
"201502","Televisión","América TV SA","Buenos Aires","Febrero","406390,6"
"201503","Televisión","América TV SA","Buenos Aires","Marzo","338352,3"
"201504","Televisión","América TV SA","Buenos Aires","Abril",323070
"201506","Televisión","América TV SA","Buenos Aires","Junio","274863,6"
"201501","Televisión","Canal 13 Satelital","Buenos Aires","Enero","218001,8"
"201502","Televisión","Canal 13 Satelital","Buenos Aires","Febrero","315718,22"
"201503","Televisión","Canal 13 Satelital","Buenos Aires","Marzo","386042,8"
"201504","Televisión","Canal 13 Satelital","Buenos Aires","Abril","569075,68"
"201506","Televisión","Canal 13 Satelital","Buenos Aires","Junio","427718,08"
"201501","Televisión","Canal 26","Buenos Aires","Enero",26160
"201502","Televisión","Canal 26","Buenos Aires","Febrero",34880
"201503","Televisión","Canal 26","Buenos Aires","Marzo",29103
"201504","Televisión","Canal 26","Buenos Aires","Abril",32700
"201506","Televisión","Canal 26","Buenos Aires","Junio",27795
"201501","Televisión","Magazine","Buenos Aires","Enero","90868,65"
"201502","Televisión","Magazine","Buenos Aires","Febrero","152648,15"
"201503","Televisión","Magazine","Buenos Aires","Marzo","142013,3"
"201504","Televisión","Magazine","Buenos Aires","Abril","139963,95"
"201506","Televisión","Magazine","Buenos Aires","Junio","130334,4"
"201501","Televisión","Metro","Buenos Aires","Enero",70431
"201502","Televisión","Metro","Buenos Aires","Febrero",38913
"201503","Televisión","Metro","Buenos Aires","Marzo",85281
"201504","Televisión","Metro","Buenos Aires","Abril",56163
"201506","Televisión","Metro","Buenos Aires","Junio",63886
"201507","Televisión","Metro","Buenos Aires","Julio",22590
"201508","Televisión","Metro","Buenos Aires","Agosto",47790
"201510","Televisión","Metro","Buenos Aires","Octubre",47520
"201511","Televisión","Metro","Buenos Aires","Noviembre",24480
"201501","Televisión","Quiero","Buenos Aires","Enero","89161,87"
"201502","Televisión","Quiero","Buenos Aires","Febrero","170153,83"
"201503","Televisión","Quiero","Buenos Aires","Marzo","90004,2"
"201504","Televisión","Quiero","Buenos Aires","Abril","132677,52"
"201506","Televisión","Quiero","Buenos Aires","Junio","102606,88"
"201501","Televisión","Todo Noticias","Buenos Aires","Enero","843821,54"
"201502","Televisión","Todo Noticias","Buenos Aires","Febrero","1480874,04"
"201503","Televisión","Todo Noticias","Buenos Aires","Marzo",1859299
"201504","Televisión","Todo Noticias","Buenos Aires","Abril","1344906,8"
"201506","Televisión","Todo Noticias","Buenos Aires","Junio","1345326,72"
"201501","Televisión","Volver","Buenos Aires","Enero","60789,55"
"201502","Televisión","Volver","Buenos Aires","Febrero","112226,99"
"201503","Televisión","Volver","Buenos Aires","Marzo",96369
"201504","Televisión","Volver","Buenos Aires","Abril","97259,96"
"201506","Televisión","Volver","Buenos Aires","Junio","80037,28"
"201503","Televisión","Telecable Calchaqui","Calchaquí","Marzo",16608
"201504","Televisión","Telecable Calchaqui","Calchaquí","Abril",960
"201505","Televisión","Telecable Calchaqui","Calchaquí","Mayo",46360
"201507","Televisión","Telecable Calchaqui","Calchaquí","Julio",3314
"201508","Televisión","Telecable Calchaqui","Calchaquí","Agosto",2860
"201509","Televisión","Telecable Calchaqui","Calchaquí","Septiembre",2360
"201510","Televisión","Telecable Calchaqui","Calchaquí","Octubre",3872
"201511","Televisión","Telecable Calchaqui","Calchaquí","Noviembre",2870
"201512","Televisión","Telecable Calchaqui","Calchaquí","Diciembre",2688
"201501","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Enero","12254,24"
"201502","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Febrero","20060,48"
"201503","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Marzo","18414,72"
"201504","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Abril","34449,76"
"201505","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Mayo","25531,52"
"201507","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Julio","9140,64"
"201508","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Agosto","9919,04"
"201509","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Septiembre","6460,72"
"201510","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Octubre","13210,56"
"201511","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Noviembre","10119,2"
"201512","Televisión","Cabelvisión Cañada De Gomez","Cañada de Gómez","Diciembre","8718,08"
"201501","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Enero","3340,8"
"201502","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Febrero",5760
"201503","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Marzo","7865,6"
"201504","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Abril","11481,6"
"201505","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Mayo","9683,2"
"201507","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Julio","2979,2"
"201508","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Agosto","2700,8"
"201509","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Septiembre",2288
"201510","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Octubre","3097,6"
"201511","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Noviembre",2576
"201512","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Diciembre",2688
"201501","Televisión","Riovisión SA","Coronda","Enero","4500,8"
"201502","Televisión","Riovisión SA","Coronda","Febrero","9393,48"
"201503","Televisión","Riovisión SA","Coronda","Marzo","32801,52"
"201504","Televisión","Riovisión SA","Coronda","Abril","18022,6"
"201505","Televisión","Riovisión SA","Coronda","Mayo","94221,92"
