"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
"2019","Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","4.3.0.0","Bienes de uso","Maquinaria y equipo","2.1.0","Servicios de seguridad","Seguridad interior","60596000"
"2019","Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva","12000000"
"2019","Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","132884000"
"2019","Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","1.5.0","Administración gubernamental","Relaciones interiores","1390067000"
"2019","Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1852000"
"2019","Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.2.0","Administración gubernamental","Judicial","59963000"
"2019","Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","3950000"
"2019","Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.2.0","Servicios sociales","Promoción y asistencia social","1351000"
"2019","Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.4.0.0","Bienes de uso","Equipo militar y  de seguridad","1.2.0","Administración gubernamental","Judicial","12000000"
"2019","Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.5.0.0","Bienes de uso","Libros, revistas y otros elementos coleccionables","1.3.0","Administración gubernamental","Dirección superior ejecutiva","20000"
"2019","Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.8.0.0","Bienes de uso","Activos intangibles","1.2.0","Administración gubernamental","Judicial","25000000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","2.9.0.0","Bienes de consumo","Otros bienes de consumo","2.2.0","Servicios de seguridad","Sistema penal","18600000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","2.1.0","Servicios de seguridad","Seguridad interior","8049000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.2.0.0","Bienes de uso","Construcciones","2.1.0","Servicios de seguridad","Seguridad interior","648000000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.2.0.0","Bienes de uso","Construcciones","2.2.0","Servicios de seguridad","Sistema penal","8000000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura","24000000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","42306000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","2.1.0","Servicios de seguridad","Seguridad interior","404410000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","2.2.0","Servicios de seguridad","Sistema penal","28140000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura","726000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.4.0.0","Bienes de uso","Equipo militar y  de seguridad","2.1.0","Servicios de seguridad","Seguridad interior","96748000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.4.0.0","Bienes de uso","Equipo militar y  de seguridad","2.2.0","Servicios de seguridad","Sistema penal","13498000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1823000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.8.0.0","Bienes de uso","Activos intangibles","2.1.0","Servicios de seguridad","Seguridad interior","63000000"
"2019","Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","2.1.0","Servicios de seguridad","Seguridad interior","40000000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1515000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.2.0","Servicios económicos","Comunicaciones","10131000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología y medio ambiente","3819000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura","2152000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.6.0","Servicios económicos","Industria","1945000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.7.0","Servicios económicos","Comercio, turismo y otros servicios","2403000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.5.0.0","Bienes de uso","Libros, revistas y otros elementos coleccionables","1.3.0","Administración gubernamental","Dirección superior ejecutiva","100000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva","15000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","4.2.0","Servicios económicos","Comunicaciones","576000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","4.5.0","Servicios económicos","Agricultura","24000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","4.7.0","Servicios económicos","Comercio, turismo y otros servicios","1117000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.4.0","Servicios económicos","Ecología y medio ambiente","328000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.5.0","Servicios económicos","Agricultura","9152000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.6.0","Servicios económicos","Industria","2746000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.7.0","Servicios económicos","Comercio, turismo y otros servicios","36341000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.4.0","Servicios económicos","Ecología y medio ambiente","346000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.5.0","Servicios económicos","Agricultura","1982000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.6.0","Servicios económicos","Industria","29903000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.7.0","Servicios económicos","Comercio, turismo y otros servicios","25433000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","6.1.0.0","Activos financieros","Aportes de capital","4.6.0","Servicios económicos","Industria","30000000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","6.1.0.0","Activos financieros","Aportes de capital","4.8.0","Servicios económicos","Seguros y finanzas","6130000"
"2019","Erogaciones","Gastos de capital","Administración central","30","M. Producción","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.6.0","Servicios económicos","Industria","67312000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1810000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.5.0","Servicios económicos","Agricultura","457000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura","5000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura","500000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva","500000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","2.1.0","Servicios de seguridad","Seguridad interior","8000000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud","15000000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social","4300000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura","228727000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.7.0","Servicios sociales","Vivienda y urbanismo","232700000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.8.0","Servicios sociales","Agua potable y alcantarillado","3353325000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.1.0","Servicios económicos","Energía, combustible y minería","13000000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte","25821000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.5.0","Servicios económicos","Agricultura","24900000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2397000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.8.0","Administración gubernamental","Información y estadística básica","25000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura","802000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura","1196000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.4.0","Servicios económicos","Ecología y medio ambiente","11980000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","1.5.0","Administración gubernamental","Relaciones interiores","195445000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","3.9.0","Servicios sociales","Otros servicios urbanos","154485000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.3.0","Servicios económicos","Transporte","7015000000"
"2019","Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.5.0","Servicios económicos","Agricultura","28460000"
"2019","Erogaciones","Gastos de capital","Administración central","40","M. Educación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura","736000"
"2019","Erogaciones","Gastos de capital","Administración central","40","M. Educación","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura","78700000"
"2019","Erogaciones","Gastos de capital","Administración central","40","M. Educación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura","799000"
"2019","Erogaciones","Gastos de capital","Administración central","40","M. Educación","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura","5983000"
"2019","Erogaciones","Gastos de capital","Administración central","40","M. Educación","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura","367653000"
"2019","Erogaciones","Gastos de capital","Administración central","40","M. Educación","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura","444966000"
"2019","Erogaciones","Gastos de capital","Administración central","40","M. Educación","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura","61635000"
"2019","Erogaciones","Gastos de capital","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.5.0","Servicios sociales","Ciencia y técnica","1580000"
"2019","Erogaciones","Gastos de capital","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.5.0","Servicios sociales","Ciencia y técnica","17960000"
"2019","Erogaciones","Gastos de capital","Administración central","50","M. Salud","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.1.0","Servicios sociales","Salud","22088000"
"2019","Erogaciones","Gastos de capital","Administración central","50","M. Salud","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud","58866000"
"2019","Erogaciones","Gastos de capital","Administración central","50","M. Salud","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.1.0","Servicios sociales","Salud","878051000"
"2019","Erogaciones","Gastos de capital","Administración central","50","M. Salud","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.1.0","Servicios sociales","Salud","34500000"
"2019","Erogaciones","Gastos de capital","Administración central","51","M. Medio Ambiente","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1500000"
"2019","Erogaciones","Gastos de capital","Administración central","51","M. Medio Ambiente","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología y medio ambiente","8500000"
"2019","Erogaciones","Gastos de capital","Administración central","51","M. Medio Ambiente","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.4.0","Servicios económicos","Ecología y medio ambiente","41100000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva","266000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","623000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva","3285000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","1.2.0","Administración gubernamental","Judicial","26000000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva","101100000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","2.1.0","Servicios de seguridad","Seguridad interior","144000000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","2.2.0","Servicios de seguridad","Sistema penal","547332000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud","828000000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social","24500000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura","988200000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.6.0","Servicios sociales","Trabajo","3960000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.7.0","Servicios sociales","Vivienda y urbanismo","2000000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte","1000000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","5734000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","1.3.0","Administración gubernamental","Dirección superior ejecutiva","127000000"
"2019","Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.4.0","Servicios sociales","Educación y cultura","8000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.9.0","Servicios sociales","Otros servicios urbanos","6335000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.9.0","Servicios sociales","Otros servicios urbanos","3000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.9.0","Servicios sociales","Otros servicios urbanos","17650000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","3.9.0.0","Servicios no personales","Otros servicios","3.9.0","Servicios sociales","Otros servicios urbanos","18900000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","4.1.0.0","Bienes de uso","Bienes preexistentes","3.9.0","Servicios sociales","Otros servicios urbanos","5000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","4.2.0.0","Bienes de uso","Construcciones","3.8.0","Servicios sociales","Agua potable y alcantarillado","755810000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","4.2.0.0","Bienes de uso","Construcciones","3.9.0","Servicios sociales","Otros servicios urbanos","818995000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte","571400000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","4.2.0.0","Bienes de uso","Construcciones","4.5.0","Servicios económicos","Agricultura","1000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","122200000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.9.0","Servicios sociales","Otros servicios urbanos","5000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva","1000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.8.0","Servicios sociales","Agua potable y alcantarillado","25000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.9.0","Servicios sociales","Otros servicios urbanos","9000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.8.0","Servicios sociales","Agua potable y alcantarillado","1300700000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.8.0","Servicios sociales","Agua potable y alcantarillado","28000000"
"2019","Erogaciones","Gastos de capital","Administración central","64","M. Infraest. y Transporte","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.9.0","Servicios sociales","Otros servicios urbanos","55000000"
"2019","Erogaciones","Gastos de capital","Administración central","71","M. Trabajo y S.S.","4.1.0.0","Bienes de uso","Bienes preexistentes","3.6.0","Servicios sociales","Trabajo","9000000"
"2019","Erogaciones","Gastos de capital","Administración central","71","M. Trabajo y S.S.","4.2.0.0","Bienes de uso","Construcciones","3.6.0","Servicios sociales","Trabajo","16449000"
"2019","Erogaciones","Gastos de capital","Administración central","71","M. Trabajo y S.S.","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","400000"
"2019","Erogaciones","Gastos de capital","Administración central","71","M. Trabajo y S.S.","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.3.0","Servicios sociales","Seguridad social","250000"
"2019","Erogaciones","Gastos de capital","Administración central","71","M. Trabajo y S.S.","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.6.0","Servicios sociales","Trabajo","1395000"
"2019","Erogaciones","Gastos de capital","Administración central","71","M. Trabajo y S.S.","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.8.0","Servicios económicos","Seguros y finanzas","100000"
"2019","Erogaciones","Gastos de capital","Administración central","71","M. Trabajo y S.S.","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.6.0","Servicios sociales","Trabajo","800000"
"2019","Erogaciones","Gastos de capital","Administración central","71","M. Trabajo y S.S.","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.6.0","Servicios sociales","Trabajo","1200000"
"2019","Erogaciones","Gastos de capital","Administración central","77","M. Desarrollo Social","4.1.0.0","Bienes de uso","Bienes preexistentes","3.2.0","Servicios sociales","Promoción y asistencia social","20000000"
"2019","Erogaciones","Gastos de capital","Administración central","77","M. Desarrollo Social","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social","8354000"
"2019","Erogaciones","Gastos de capital","Administración central","77","M. Desarrollo Social","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.2.0","Servicios sociales","Promoción y asistencia social","8111000"
"2019","Erogaciones","Gastos de capital","Administración central","77","M. Desarrollo Social","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura","1600000"
"2019","Erogaciones","Gastos de capital","Administración central","77","M. Desarrollo Social","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.2.0","Servicios sociales","Promoción y asistencia social","45205000"
"2019","Erogaciones","Gastos de capital","Administración central","77","M. Desarrollo Social","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.2.0","Servicios sociales","Promoción y asistencia social","20287000"
"2019","Erogaciones","Gastos de capital","Administración central","78","M. Innovación y Cultura","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura","38250000"
"2019","Erogaciones","Gastos de capital","Administración central","78","M. Innovación y Cultura","4.1.0.0","Bienes de uso","Bienes preexistentes","3.4.0","Servicios sociales","Educación y cultura","2700000"
"2019","Erogaciones","Gastos de capital","Administración central","78","M. Innovación y Cultura","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura","4895000"
"2019","Erogaciones","Gastos de capital","Administración central","78","M. Innovación y Cultura","4.6.0.0","Bienes de uso","Obras de arte","3.4.0","Servicios sociales","Educación y cultura","300000"
"2019","Erogaciones","Gastos de capital","Administración central","78","M. Innovación y Cultura","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.4.0","Servicios sociales","Educación y cultura","8878000"
"2019","Erogaciones","Gastos de capital","Administración central","81","Tribunal de Cuentas","4.2.0.0","Bienes de uso","Construcciones","1.7.0","Administración gubernamental","Control de la gestión pública","23920000"
"2019","Erogaciones","Gastos de capital","Administración central","81","Tribunal de Cuentas","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.7.0","Administración gubernamental","Control de la gestión pública","7530000"
"2019","Erogaciones","Gastos de capital","Administración central","82","Sec. Estado Habitat","4.1.0.0","Bienes de uso","Bienes preexistentes","3.7.0","Servicios sociales","Vivienda y urbanismo","44000000"
"2019","Erogaciones","Gastos de capital","Administración central","82","Sec. Estado Habitat","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social","220400000"
"2019","Erogaciones","Gastos de capital","Administración central","82","Sec. Estado Habitat","4.2.0.0","Bienes de uso","Construcciones","3.7.0","Servicios sociales","Vivienda y urbanismo","346000000"
"2019","Erogaciones","Gastos de capital","Administración central","82","Sec. Estado Habitat","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva","2000000"
"2019","Erogaciones","Gastos de capital","Administración central","82","Sec. Estado Habitat","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.7.0","Servicios sociales","Vivienda y urbanismo","250000000"
"2019","Erogaciones","Gastos de capital","Administración central","83","Sec. Estado Energía","4.2.0.0","Bienes de uso","Construcciones","4.1.0","Servicios económicos","Energía, combustible y minería","307457000"
"2019","Erogaciones","Gastos de capital","Administración central","83","Sec. Estado Energía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.1.0","Servicios económicos","Energía, combustible y minería","6944000"
"2019","Erogaciones","Gastos de capital","Administración central","83","Sec. Estado Energía","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.1.0","Servicios económicos","Energía, combustible y minería","28700000"
"2019","Erogaciones","Gastos de capital","Administración central","83","Sec. Estado Energía","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.1.0","Servicios económicos","Energía, combustible y minería","40320000"
