"Ejercicio","Clasificación económica:","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.4.0.0","Bienes de uso","Equipo militar y  de seguridad","2.2.0","Servicios de seguridad","Sistema penal",12786000.00,-9516000.00,3270000.00,2721950.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.7.0.0","Bienes de uso","Semovientes","2.1.0","Servicios de seguridad","Seguridad interior",2720000.00,-2720000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1000000.00,-45000.00,955000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.8.0.0","Bienes de uso","Activos intangibles","2.1.0","Servicios de seguridad","Seguridad interior",72250000.00,-60141343.01,12108656.99,4602489.99
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","5.5.0.0","Transferencias","Transferencias al sector público empresarial","2.1.0","Servicios de seguridad","Seguridad interior",21260000.00,-17000000.00,4260000.00,4252189.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","2.1.0","Servicios de seguridad","Seguridad interior",26362000.00,16478000.00,42840000.00,27712604.54
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bienes de consumo","4.4.0","Servicios económicos","Ecología y medio ambiente",0.00,245000.00,245000.00,245000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.4.0","Servicios económicos","Ecología y medio ambiente",0.00,100000.00,100000.00,100000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",5700000.00,-5212689.44,487310.56,487310.56
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.2.0.0","Bienes de uso","Construcciones","4.4.0","Servicios económicos","Ecología y medio ambiente",6073000.00,-6073000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",7191000.00,-2178579.15,5012420.85,4189409.80
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología y medio ambiente",1342000.00,0.00,1342000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura",222000.00,461992.30,683992.30,411880.90
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",2157000.00,-351650.00,1805350.00,605350.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.5.0.0","Bienes de uso","Libros, revistas y otros elementos coleccionables","1.3.0","Administración gubernamental","Dirección superior ejecutiva",500000.00,-432180.02,67819.98,67819.98
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva",80000.00,-80000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.9.0.0","Bienes de uso","Bienes de Uso - Ejercicios Vencidos","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,196919.92,196919.92,196919.92
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.9.0.0","Bienes de uso","Bienes de Uso - Ejercicios Vencidos","4.4.0","Servicios económicos","Ecología y medio ambiente",0.00,43070.00,43070.00,43070.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.4.0","Servicios económicos","Ecología y medio ambiente",0.00,3356340.00,3356340.00,2056340.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.5.0","Servicios económicos","Agricultura",11660000.00,17160185.89,28820185.89,28820185.89
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.6.0","Servicios económicos","Industria",16210000.00,-13327138.50,2882861.50,2882861.50
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",6278000.00,39597587.03,45875587.03,45875586.96
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.4.0.0","Transferencias","Transferencias al sector público nacional p/ fciar.gtos.cap.","4.5.0","Servicios económicos","Agricultura",0.00,130000.00,130000.00,130000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.4.0","Servicios económicos","Ecología y medio ambiente",84000.00,433908.00,517908.00,517908.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.5.0","Servicios económicos","Agricultura",234000.00,13975665.68,14209665.68,14209665.68
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.6.0","Servicios económicos","Industria",18833000.00,-13614207.99,5218792.01,5218792.01
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",26930000.00,91711303.95,118641303.95,118641303.91
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","6.1.0.0","Activos financieros","Aportes de capital","4.6.0","Servicios económicos","Industria",0.00,30000000.00,30000000.00,30000000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","6.1.0.0","Activos financieros","Aportes de capital","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",20000.00,80000.00,100000.00,100000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","6.1.0.0","Activos financieros","Aportes de capital","4.8.0","Servicios económicos","Seguros y finanzas",6130000.00,-6130000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.6.0","Servicios económicos","Industria",83440000.00,-83440000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.3.0","Administración gubernamental","Dirección superior ejecutiva",12348000.00,4300000.00,16648000.00,5459124.69
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura",223000.00,0.00,223000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","4.5.0","Servicios económicos","Agricultura",3438000.00,0.00,3438000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura",5000.00,0.00,5000.00,435.60
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1500000.00,700000.00,2200000.00,1515957.19
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","2.1.0","Servicios de seguridad","Seguridad interior",25000000.00,-25000000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud",25000000.00,-10000000.00,15000000.00,8273919.68
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social",0.00,375000.00,375000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura",50695000.00,125992139.44,176687139.44,70623483.34
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.8.0","Servicios sociales","Agua potable y alcantarillado",584474000.00,-34359000.00,550115000.00,402020881.03
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.1.0","Servicios económicos","Energía, combustible y minería",12778000.00,4800000.00,17578000.00,10953744.61
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte",212127000.00,-93024000.00,119103000.00,14283513.48
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.5.0","Servicios económicos","Agricultura",446715000.00,-81363000.00,365352000.00,1868827.31
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2008000.00,1148300.00,3156300.00,2016865.24
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.8.0","Administración gubernamental","Información y estadística básica",25000.00,938245.47,963245.47,317423.72
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura",960000.00,0.00,960000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",320000.00,0.00,320000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura",9018000.00,0.00,9018000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva",0.00,201700.00,201700.00,193134.66
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",10000000.00,-10000000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","2.1.0","Servicios de seguridad","Seguridad interior",10000000.00,-10000000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.1.0","Servicios sociales","Salud",10000000.00,-10000000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.4.0","Servicios sociales","Educación y cultura",10000000.00,-10000000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.3.0","Servicios económicos","Transporte",10000000.00,-10000000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.4.0","Servicios económicos","Ecología y medio ambiente",70715000.00,43600000.00,114315000.00,93019328.85
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","1.5.0","Administración gubernamental","Relaciones interiores",0.00,468000000.00,468000000.00,321290046.29
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","3.9.0","Servicios sociales","Otros servicios urbanos",85661000.00,3744656.28,89405656.28,48347935.80
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.1.0","Servicios económicos","Energía, combustible y minería",0.00,3357060.85,3357060.85,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.5.0","Servicios económicos","Agricultura",0.00,508000000.00,508000000.00,303148000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.6.0","Servicios económicos","Industria",0.00,7117276.60,7117276.60,1925668.47
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura",1200000.00,50000.00,1250000.00,107071.76
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura",10000000.00,90553000.00,100553000.00,3057156.20
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura",391000.00,200000.00,591000.00,570000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura",1400000.00,951539.93,2351539.93,2099123.50
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",235609000.00,-19041857.93,216567142.07,215127752.12
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","4.1.0.0","Bienes de uso","Bienes preexistentes","3.4.0","Servicios sociales","Educación y cultura",10000000.00,-10000000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura",478589000.00,-138895679.17,339693320.83,119419353.55
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura",82400000.00,51082460.00,133482460.00,92903221.76
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","M. Educación","4.8.0.0","Bienes de uso","Activos intangibles","3.4.0","Servicios sociales","Educación y cultura",0.00,27000.00,27000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","4.2.0.0","Bienes de uso","Construcciones","3.5.0","Servicios sociales","Ciencia y técnica",16820000.00,-16820000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.5.0","Servicios sociales","Ciencia y técnica",6330000.00,2663160.00,8993160.00,5656367.90
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","4.8.0.0","Bienes de uso","Activos intangibles","3.5.0","Servicios sociales","Ciencia y técnica",500000.00,-500000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.5.0","Servicios sociales","Ciencia y técnica",46000000.00,63381824.00,109381824.00,99931824.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. Salud","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.1.0","Servicios sociales","Salud",10188000.00,-61127.72,10126872.28,6397296.40
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. Salud","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud",41800000.00,23326000.00,65126000.00,32308749.32
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. Salud","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.1.0","Servicios sociales","Salud",198632000.00,244779792.44,443411792.44,227104316.28
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. Salud","4.8.0.0","Bienes de uso","Activos intangibles","3.1.0","Servicios sociales","Salud",0.00,102496.22,102496.22,67496.22
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. Salud","4.9.0.0","Bienes de uso","Bienes de Uso - Ejercicios Vencidos","3.1.0","Servicios sociales","Salud",0.00,820406.08,820406.08,820097.81
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. Salud","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.1.0","Servicios sociales","Salud",35168000.00,0.00,35168000.00,33976328.99
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","51","M. Medio Ambiente","4.2.0.0","Bienes de uso","Construcciones","4.4.0","Servicios económicos","Ecología y medio ambiente",40000000.00,-1978091.00,38021909.00,37986465.52
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","51","M. Medio Ambiente","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",700000.00,0.00,700000.00,356979.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","51","M. Medio Ambiente","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología y medio ambiente",9600000.00,5288491.00,14888491.00,9654116.13
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","51","M. Medio Ambiente","4.8.0.0","Bienes de uso","Activos intangibles","4.4.0","Servicios económicos","Ecología y medio ambiente",300000.00,100000.00,400000.00,30000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","51","M. Medio Ambiente","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.4.0","Servicios económicos","Ecología y medio ambiente",25000000.00,868000.00,25868000.00,24367918.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",204000.00,0.00,204000.00,198403.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",672000.00,-49200.00,622800.00,613700.54
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3834000.00,-624960.00,3209040.00,3159284.38
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.1.0.0","Bienes de uso","Bienes preexistentes","3.4.0","Servicios sociales","Educación y cultura",0.00,2350000.00,2350000.00,2350000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","1.2.0","Administración gubernamental","Judicial",358500000.00,-12110041.67,346389958.33,97308515.57
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",52305000.00,14405089.00,66710089.00,65798441.29
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","2.2.0","Servicios de seguridad","Sistema penal",847310000.00,149586628.28,996896628.28,474029967.75
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud",945080000.00,597757454.43,1542837454.43,1079996042.81
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social",350000.00,21467021.25,21817021.25,21748037.97
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura",433635000.00,241500075.10,675135075.10,513862696.51
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.5.0","Servicios sociales","Ciencia y técnica",20000.00,-20000.00,0.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.6.0","Servicios sociales","Trabajo",2000000.00,-310000.00,1690000.00,1620000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.7.0","Servicios sociales","Vivienda y urbanismo",38000000.00,43670674.49,81670674.49,81622635.78
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte",34100000.00,-14100000.00,20000000.00,17157187.50
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",910000.00,1989920.00,2899920.00,1616590.47
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",10000.00,0.00,10000.00,0.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.1.0","Servicios sociales","Salud",0.00,867500.00,867500.00,867500.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.2.0.0","Transferencias","Transf. al sector privado para financiar gastos de capital","3.4.0","Servicios sociales","Educación y cultura",0.00,634110.15,634110.15,634110.15
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","1.3.0","Administración gubernamental","Dirección superior ejecutiva",100000000.00,-88466097.14,11533902.86,4673343.96
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","2.2.0","Servicios de seguridad","Sistema penal",0.00,438213.20,438213.20,438213.20
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.1.0","Servicios sociales","Salud",0.00,1442784.00,1442784.00,1442784.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.2.0","Servicios sociales","Promoción y asistencia social",0.00,1123592.60,1123592.60,1123592.60
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.4.0","Servicios sociales","Educación y cultura",0.00,14771127.28,14771127.28,13022267.68
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","3.7.0","Servicios sociales","Vivienda y urbanismo",0.00,29277502.30,29277502.30,29277502.30
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.3.0","Servicios económicos","Transporte",0.00,5421355.96,5421355.96,5421355.96
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transf. a Instit. Prov. y Municip. p/Financ.Gtos.de Cap.","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",0.00,48284053.40,48284053.40,48284053.40
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M. Infraest. Transporte","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.9.0","Servicios sociales","Otros servicios urbanos",3000000.00,381000.00,3381000.00,2281110.16
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M. Infraest. Transporte","2.6.0.0","Bienes de consumo","Productos de minerales no metálicos","3.9.0","Servicios sociales","Otros servicios urbanos",2000000.00,8377396.65,10377396.65,10304528.67
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M. Infraest. Transporte","2.8.0.0","Bienes de consumo","Minerales","3.9.0","Servicios sociales","Otros servicios urbanos",0.00,27000.00,27000.00,27000.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M. Infraest. Transporte","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.9.0","Servicios sociales","Otros servicios urbanos",3000000.00,13867083.88,16867083.88,16266386.83
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M. Infraest. Transporte","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.9.0","Servicios sociales","Otros servicios urbanos",3000000.00,-2691000.00,309000.00,307573.00
2017,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M. Infraest. Transporte","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.9.0","Servicios sociales","Otros servicios urbanos",16000000.00,-8402881.00,7597119.00,6526508.10
