"Ejercicio","Clasificación económica","Nivel institucional","Cód. Institución","Institución","Cód. Objeto del gasto","Objeto del gasto - Incisos","Objeto del gasto - Partida principal","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2015,"Gastos de capital","Administración central","30","M. Producción","2.9.0.0","Bienes de consumo","Otros bs. de consumo","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,140000,140000,0
2015,"Gastos de capital","Administración central","30","M. Producción","3.9.0.0","Servicios no personales","Otros servicios","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,70000,70000,0
2015,"Gastos de capital","Administración central","30","M. Producción","4.1.0.0","Bienes de uso","Bienes preexistentes","4.6.0","Servicios económicos","Industria",7000000,-7000000,0,0
2015,"Gastos de capital","Administración central","30","M. Producción","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1500000,0,1500000,0
2015,"Gastos de capital","Administración central","30","M. Producción","4.2.0.0","Bienes de uso","Construcciones","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,135000,135000,0
2015,"Gastos de capital","Administración central","30","M. Producción","4.2.0.0","Bienes de uso","Construcciones","4.5.0","Servicios económicos","Agricultura",6800000,0,6800000,"1942396,11"
2015,"Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3000000,-203876,2796124,"1338409,4"
2015,"Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,5000,5000,5000
2015,"Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura",1399000,0,1399000,0
2015,"Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.7.0","Servicios económicos","Comercio y Turismo",674000,100000,774000,0
2015,"Gastos de capital","Administración central","30","M. Producción","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,196967,196967,"196966,2"
2015,"Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,9409,9409,2450
2015,"Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",500000,-413550,86450,30000
2015,"Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,550000,550000,550000
2015,"Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","4.5.0","Servicios económicos","Agricultura",0,23846544,23846544,"23846543,18"
2015,"Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","4.6.0","Servicios económicos","Industria",852000,7198000,8050000,8050000
2015,"Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","4.7.0","Servicios económicos","Comercio y Turismo",3588000,8987600,12575600,12300600
2015,"Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","4.8.0","Servicios económicos","Seguros y Finanzas",0,323400,323400,323400
2015,"Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,738100,738100,738100
2015,"Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,310143,310143,"310142,38"
2015,"Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.5.0","Servicios económicos","Agricultura",0,6903913,6903913,"6903912,99"
2015,"Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.6.0","Servicios económicos","Industria",5372000,"912752,14","6284752,14","6284749,62"
2015,"Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.7.0","Servicios económicos","Comercio y Turismo",4688000,7987640,12675640,"12675639,1"
2015,"Gastos de capital","Administración central","30","M. Producción","6.1.0.0","Activos financieros","Aportes de capital","4.8.0","Servicios económicos","Seguros y Finanzas",6130000,-6130000,0,0
2015,"Gastos de capital","Administración central","30","M. Producción","6.3.0.0","Activos financieros","Prést. a/largo plazo","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,"2734835,04","2734835,04",0
2015,"Gastos de capital","Administración central","30","M. Producción","6.3.0.0","Activos financieros","Prést. a/largo plazo","4.6.0","Servicios económicos","Industria",54000000,-54000000,0,0
2015,"Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",26269000,-360000,25909000,"6180109,27"
2015,"Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.4.0","Servicios sociales","Educación y Cultura",148000,0,148000,0
2015,"Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.7.0","Servicios sociales","Vivienda y urbanismo",2229000,0,2229000,0
2015,"Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","4.3.0","Servicios económicos","Transporte",1712000,0,1712000,0
2015,"Gastos de capital","Administración central","36","M. Economía","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","4.5.0","Servicios económicos","Agricultura",1122000,0,1122000,0
2015,"Gastos de capital","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Serv. comerciales","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,90000,90000,0
2015,"Gastos de capital","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Serv. comerciales","3.4.0","Servicios sociales","Educación y Cultura",35000,0,35000,"32065,84"
2015,"Gastos de capital","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1900000,0,1900000,0
2015,"Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",40200000,37549879,77749879,"9918955,24"
2015,"Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y Cultura",16753000,5664645,22417645,"2605195,57"
2015,"Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.8.0","Servicios sociales","Agua pot.-alcantarr.",0,5000000,5000000,0
2015,"Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.1.0","Servicios económicos","Energía,comb,mineria",30000000,5600000,35600000,"7568622,56"
2015,"Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte",104236000,-16547200,87688800,"16652773,51"
2015,"Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.5.0","Servicios económicos","Agricultura",137369000,62140000,199509000,"85797760,96"
2015,"Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",21597000,-60528,21536472,"17596984,72"
2015,"Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.8.0","Administración gubernamental","Inf. estad. básica",5000,"660518,78","665518,78",5000
2015,"Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",3996000,0,3996000,0
2015,"Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura",2733000,0,2733000,0
2015,"Gastos de capital","Administración central","36","M. Economía","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",10000,25000,35000,19550
2015,"Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3985000,0,3985000,"3018348,23"
2015,"Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","3.7.0","Servicios sociales","Vivienda y urbanismo",41284000,0,41284000,"38445103,41"
2015,"Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.8.0","Servicios económicos","Seguros y Finanzas",24000000,-24000000,0,0
2015,"Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Prést. a/largo plazo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",15938000,19491000,35429000,"26314599,5"
2015,"Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Prést. a/largo plazo","4.8.0","Servicios económicos","Seguros y Finanzas",41912000,"59135755,74","101047755,74","52299018,74"
2015,"Gastos de capital","Administración central","40","Educación","2.9.0.0","Bienes de consumo","Otros bs. de consumo","3.4.0","Servicios sociales","Educación y Cultura",1150000,"-372828,16","777171,84",30000
2015,"Gastos de capital","Administración central","40","Educación","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.4.0","Servicios sociales","Educación y Cultura",0,"437828,16","437828,16","437828,16"
2015,"Gastos de capital","Administración central","40","Educación","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y Cultura",98000000,"15321319,04","113321319,04","92019585,26"
2015,"Gastos de capital","Administración central","40","Educación","4.1.0.0","Bienes de uso","Bienes preexistentes","3.4.0","Servicios sociales","Educación y Cultura",9000000,-1500000,7500000,0
2015,"Gastos de capital","Administración central","40","Educación","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y Cultura",274256000,"82378102,35","356634102,35","96963576,83"
2015,"Gastos de capital","Administración central","40","Educación","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y Cultura",89380000,"19843902,49","109223902,49","35702656,51"
2015,"Gastos de capital","Administración central","50","M. de Salud","3.3.0.0","Servicios no personales","Mant., reparac.","3.1.0","Servicios sociales","Salud",13500000,1000000,14500000,"10814279,78"
2015,"Gastos de capital","Administración central","50","M. de Salud","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud",35320000,"3041795,32","38361795,32","18763807,85"
2015,"Gastos de capital","Administración central","50","M. de Salud","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.1.0","Servicios sociales","Salud",88400000,"74579340,24","162979340,24","135172134,5"
2015,"Gastos de capital","Administración central","50","M. de Salud","4.8.0.0","Bienes de uso","Activos intangibles","3.1.0","Servicios sociales","Salud",0,80000,80000,80000
2015,"Gastos de capital","Administración central","50","M. de Salud","4.9.0.0","Bienes de uso","Bs. de Uso - Ej. Vdo","3.1.0","Servicios sociales","Salud",0,"789880,77","789880,77","789880,77"
2015,"Gastos de capital","Administración central","50","M. de Salud","5.5.0.0","Transferencias","Transf. Sect.Pub.Em.","3.1.0","Servicios sociales","Salud",3000000,0,3000000,3000000
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","2.5.0.0","Bienes de consumo","Prod. quím.comb.lub.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",204000,0,204000,"156774,01"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",508000,"-77267,34","430732,66","389946,07"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",3946000,"103007,34","4049007,34","2492842,82"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","3.9.0.0","Servicios no personales","Otros servicios","3.6.0","Servicios sociales","Trabajo",150000,0,150000,79035
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.1.0.0","Bienes de uso","Bienes preexistentes","3.1.0","Servicios sociales","Salud",0,"2268452,75","2268452,75","2268452,75"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","1.2.0","Administración gubernamental","Judicial",30000,-30000,0,0
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",16610000,"2620747,55","19230747,55","17558236,31"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","2.2.0","Servicios de seguridad","Sistema penal",131099000,"187638423,56","318737423,56","317771638,19"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud",264570000,"95649133,54","360219133,54","358343087,27"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Prom. asist. social",4270000,"2698768,73","6968768,73","6968768,73"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y Cultura",154608000,"11627296,18","166235296,18","162224042,39"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.5.0","Servicios sociales","Ciencia y técnica",10000,-10000,0,0
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.6.0","Servicios sociales","Trabajo",1100000,"-29957,69","1070042,31","1070042,31"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.7.0","Servicios sociales","Vivienda y urbanismo",37110000,"15693131,49","52803131,49","52803131,46"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.8.0","Servicios sociales","Agua pot.-alcantarr.",10000,-10000,0,0
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte",200000,"502503,9","702503,9","604872,13"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",910000,0,910000,"457412,57"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",10000,0,10000,0
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","3.4.0","Servicios sociales","Educación y Cultura",0,"674151,5","674151,5","674151,5"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.4.0.0","Transferencias","Trans.Sec.Publ.Nac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",2000000,"-1885397,61","114602,39","85477,8"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.4.0.0","Transferencias","Trans.Sec.Publ.Nac.","3.4.0","Servicios sociales","Educación y Cultura",300000,-300000,0,0
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",42974000,"-39142003,6","3831996,4","1029365,52"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","3.1.0","Servicios sociales","Salud",0,"233243,34","233243,34","233243,34"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","3.4.0","Servicios sociales","Educación y Cultura",10000,"18294554,55","18304554,55","18304554,55"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","3.7.0","Servicios sociales","Vivienda y urbanismo",0,"18773313,32","18773313,32","8773313,32"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.1.0","Servicios económicos","Energía,comb,mineria",0,200000,200000,200000
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.3.0","Servicios económicos","Transporte",0,"188437,5","188437,5","188437,5"
2015,"Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,2648061,2648061,2648061
2015,"Gastos de capital","Administración central","63","MASP y MA","2.6.0.0","Bienes de consumo","Prod.de min.no metal","3.9.0","Servicios sociales","Otros serv. urbanos",0,3161498,3161498,3161498
2015,"Gastos de capital","Administración central","63","MASP y MA","2.9.0.0","Bienes de consumo","Otros bs. de consumo","3.9.0","Servicios sociales","Otros serv. urbanos",4000000,"11970021,64","15970021,64","15489306,81"
2015,"Gastos de capital","Administración central","63","MASP y MA","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","3.9.0","Servicios sociales","Otros serv. urbanos",4000000,-2000000,2000000,1227349
2015,"Gastos de capital","Administración central","63","MASP y MA","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","4.3.0","Servicios económicos","Transporte",600000,-140000,460000,237600
2015,"Gastos de capital","Administración central","63","MASP y MA","3.9.0.0","Servicios no personales","Otros servicios","3.9.0","Servicios sociales","Otros serv. urbanos",4290000,"11828810,17","16118810,17","12124354,24"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.1.0.0","Bienes de uso","Bienes preexistentes","3.9.0","Servicios sociales","Otros serv. urbanos",3000000,0,3000000,"1566946,35"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.2.0.0","Bienes de uso","Construcciones","3.8.0","Servicios sociales","Agua pot.-alcantarr.",228970000,"185339722,18","414309722,18","368761882,11"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.2.0.0","Bienes de uso","Construcciones","3.9.0","Servicios sociales","Otros serv. urbanos",197630000,"46816535,58","244446535,58","234162706,87"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte",99000000,"30184990,63","129184990,63","123202283,56"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.2.0.0","Bienes de uso","Construcciones","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,"10390746,03","10390746,03","10189838,84"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.2.0.0","Bienes de uso","Construcciones","4.5.0","Servicios económicos","Agricultura",3400000,260800,3660800,3000062
2015,"Gastos de capital","Administración central","63","MASP y MA","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",41853000,"-35789719,6","6063280,4","3267848,32"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.9.0","Servicios sociales","Otros serv. urbanos",4010000,14331686,18341686,"9859936,47"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",0,87832,87832,0
2015,"Gastos de capital","Administración central","63","MASP y MA","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología-Medio Amb.",264000,"5633124,1","5897124,1","1278156,15"
2015,"Gastos de capital","Administración central","63","MASP y MA","4.8.0.0","Bienes de uso","Activos intangibles","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,30000,30000,0
2015,"Gastos de capital","Administración central","63","MASP y MA","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","3.8.0","Servicios sociales","Agua pot.-alcantarr.",48470000,0,48470000,0
2015,"Gastos de capital","Administración central","63","MASP y MA","5.4.0.0","Transferencias","Trans.Sec.Publ.Nac.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,"214135,76","214135,76","214135,76"
2015,"Gastos de capital","Administración central","63","MASP y MA","5.5.0.0","Transferencias","Transf. Sect.Pub.Em.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,70893079,70893079,70893079
2015,"Gastos de capital","Administración central","63","MASP y MA","5.5.0.0","Transferencias","Transf. Sect.Pub.Em.","3.8.0","Servicios sociales","Agua pot.-alcantarr.",400000000,475301492,875301492,815710108
2015,"Gastos de capital","Administración central","63","MASP y MA","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,47400,47400,0
2015,"Gastos de capital","Administración central","63","MASP y MA","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","3.8.0","Servicios sociales","Agua pot.-alcantarr.",0,796000,796000,796000
2015,"Gastos de capital","Administración central","63","MASP y MA","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,"7838195,6","7838195,6",6625793
2015,"Gastos de capital","Administración central","63","MASP y MA","6.3.0.0","Activos financieros","Prést. a/largo plazo","3.8.0","Servicios sociales","Agua pot.-alcantarr.",12560000,0,12560000,0
2015,"Gastos de capital","Administración central","71","MTjo y SSoc","4.2.0.0","Bienes de uso","Construcciones","3.6.0","Servicios sociales","Trabajo",2000000,"3644340,71","5644340,71","4028795,06"
2015,"Gastos de capital","Administración central","71","MTjo y SSoc","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",616000,0,616000,"258418,1"
2015,"Gastos de capital","Administración central","71","MTjo y SSoc","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.3.0","Servicios sociales","Seguridad Social",383000,0,383000,"50755,85"
2015,"Gastos de capital","Administración central","71","MTjo y SSoc","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.6.0","Servicios sociales","Trabajo",1259000,0,1259000,"1148660,29"
2015,"Gastos de capital","Administración central","71","MTjo y SSoc","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.8.0","Servicios económicos","Seguros y Finanzas",146000,0,146000,30019
2015,"Gastos de capital","Administración central","71","MTjo y SSoc","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","3.6.0","Servicios sociales","Trabajo",300000,0,300000,"270880,49"
2015,"Gastos de capital","Administración central","77","MDes. Soc","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Prom. asist. social",25110000,"647296,38","25757296,38","10932567,15"
2015,"Gastos de capital","Administración central","77","MDes. Soc","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y Cultura",4890000,"-1764862,3","3125137,7","1026347,54"
2015,"Gastos de capital","Administración central","77","MDes. Soc","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.2.0","Servicios sociales","Prom. asist. social",6058000,"1517565,92","7575565,92","4392593,53"
2015,"Gastos de capital","Administración central","77","MDes. Soc","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y Cultura",500000,0,500000,500000
2015,"Gastos de capital","Administración central","77","MDes. Soc","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","3.2.0","Servicios sociales","Prom. asist. social",34811000,"-9480727,98","25330272,02",24188046
2015,"Gastos de capital","Administración central","77","MDes. Soc","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","3.2.0","Servicios sociales","Prom. asist. social",10484000,"-8671628,33","1812371,67","1812371,67"
2015,"Gastos de capital","Administración central","78","M Inn y Cultura","4.1.0.0","Bienes de uso","Bienes preexistentes","3.4.0","Servicios sociales","Educación y Cultura",3000000,2710700,5710700,"5668964,93"
2015,"Gastos de capital","Administración central","78","M Inn y Cultura","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y Cultura",0,41850,41850,41850
2015,"Gastos de capital","Administración central","78","M Inn y Cultura","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y Cultura",4650000,1258150,5908150,"1301767,77"
2015,"Gastos de capital","Administración central","78","M Inn y Cultura","4.6.0.0","Bienes de uso","Obras de arte","3.4.0","Servicios sociales","Educación y Cultura",170000,0,170000,126000
2015,"Gastos de capital","Administración central","78","M Inn y Cultura","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","3.4.0","Servicios sociales","Educación y Cultura",756000,"5037482,33","5793482,33","5293913,91"
2015,"Gastos de capital","Administración central","79","SECTec e Inn","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.5.0","Servicios sociales","Ciencia y técnica",670000,0,670000,"210104,94"
2015,"Gastos de capital","Administración central","79","SECTec e Inn","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","3.5.0","Servicios sociales","Ciencia y técnica",40000000,20365000,60365000,60221000
2015,"Gastos de capital","Administración central","79","SECTec e Inn","5.4.0.0","Transferencias","Trans.Sec.Publ.Nac.","3.5.0","Servicios sociales","Ciencia y técnica",0,531500,531500,531500
2015,"Gastos de capital","Administración central","81","Tribunal de Cuentas","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.7.0","Administración gubernamental","Control gestión públ",1013000,-124924,888076,884600
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","3.3.0.0","Servicios no personales","Mant., reparac.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",14750000,-14000000,750000,0
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","3.3.0.0","Servicios no personales","Mant., reparac.","3.2.0","Servicios sociales","Prom. asist. social",13000000,-8500000,4500000,540000
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","4.1.0.0","Bienes de uso","Bienes preexistentes","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",40000000,-40000000,0,0
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",40000000,"-39101464,51","898535,49",0
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Prom. asist. social",65000000,"65849006,34","130849006,34","91319160,46"
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","5.2.0.0","Transferencias","Transf. Sec.Priv.Cap","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5000000,-5000000,0,0
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5000000,-4965000,35000,0
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","5.8.0.0","Transferencias","Tranf.a Inst.Prov.","3.2.0","Servicios sociales","Prom. asist. social",40000000,-30000000,10000000,9472989
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","6.3.0.0","Activos financieros","Prést. a/largo plazo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",5000000,0,5000000,0
2015,"Gastos de capital","Administración central","82","Sec Estado Habitat","6.3.0.0","Activos financieros","Prést. a/largo plazo","3.2.0","Servicios sociales","Prom. asist. social",2500000,0,2500000,0
2015,"Gastos de capital","Administración central","83","Sec Estado Energía","3.9.0.0","Servicios no personales","Otros servicios","4.1.0","Servicios económicos","Energía,comb,mineria",0,"63442,43","63442,43",0
