"Número de solicitud","Número de expediente","Fecha de inicio",,,,,,,"Nodo","Localidad","Provincia","Categoría/Tipo de solicitante","Solicitud","Clasificación",,"Destino/Sujeto requerido","Estado"
2452,"02007-0002114-7","02/05/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2453,"02007-0002116-9","10/05/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2454,"02007-0002117-0","17/05/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2455,"02007-0002118-1","22/05/2019",,,,,,,4,"OLIVEROS","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2456,"02007-0002120-6","24/05/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2457,"02007-0002121-7","24/05/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2458,"02007-0001918-6","26/06/2018",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","Solicita datos prontuariales de su esposo fallecido ALBERTO SOSA - DNI 11.804.000.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2459,"02007-0002125-1","03/06/2019",,,,,,,3,"RECREO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe de su padre fallecido OSCAR FLORENCIO BRUSSA - DNI NÂ° 6223103.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2460,"02102-0011484-7","31/05/2019",,,,,,,4,"ALVAREZ","SANTA FE","Particulares","Se requiere aclaración en los términos del art. 20 del decreto 692/09.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","En trámite"
2461,"02007-0002129-5","11/06/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Listado de empleados de la Dirección Provincial de Penal Juvenil.-","Información político-institucional",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","En trámite"
2462,"02004-0004798-2","16/05/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Listado completo de empleados del Hospital Centenario, Hospital Provincial, Hospital Iturraspe y Hospital Cullen.-","Información político-institucional",,"MINISTERIO DE SALUD","En trámite"
2463,"02007-0002126-2","06/06/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","OSCÂ´s","Los documentos escritos donde figure el Presupuesto aprobado y el Presupuesto ejecutado para los ejercicios de los aí±os 2016, 2017 y 2018 de la Dirección Provincial de Anticorrupción y Transparencia del Sector Público perteneciente al Ministerio de Justicia y Derechos Humanos, detallando las partidas.
El documento escrito donde figure el Presupuesto aprobado para el ejercicio 2019 de la Dirección Provincial de Anticorrupción y Transparencia del Sector Público perteneciente al Ministerio de Justicia y Derechos Humanos, detallando las partidas.
Organigrama y listado de personal completo de la Dirección Provincial de Anticorrupción y Transparencia del Sector Público perteneciente al Ministerio de Justicia y Derechos Humanos. ","Información político-institucional",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","Contestada"
2464,"02007-0002130-9","12/06/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","OSCÂ´s","Los documentos escritos donde figure el Presupuesto aprobado y el Presupuesto ejecutado para los ejercicios de cada uno de los aí±os 2016, 2017 y 2018 de la Dirección Provincial de Gobierno Abierto perteneciente al Ministerio de Gobierno y Reforma del Estado, detallando las partidas.
El documento escrito donde figure el Presupuesto aprobado para el ejercicio del aí±o 2019 de la Dirección Provincial de Gobierno Abierto perteneciente al Ministerio de Gobierno y Reforma del Estado, detallando las partidas.
Organigrama y listado de personal completo de la Dirección Provincial de Gobierno Abierto perteneciente al Ministerio de Gobierno y Reforma del Estado. ","Información político-institucional",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2465,"02007-0002131-0","12/06/2019",,,,,,,4,"SAN JOSE DE LA ESQUINA","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2466,"02007-0002132-1","14/06/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2467,"02007-0001970-6","24/08/2018",,,,,,,4,"CAPITAN BERMUDEZ","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2468,"02007-0002128-4","11/06/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Cantidad de medidores activos en las ciudades de Avellaneda y Reconquista (desde el 2008 hasta el 2019).-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2469,"02007-0002137-6","24/06/2019",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","estudio de impacto ambiental (en la fase operatoria) de la empresa PTP WARRANT NÂ° de cuit : 30-71144988-0, exactamente la empresa se dedica al deposito y fraccionamiento de fertilizantes a granel en la zona franca de la ciudad de Villa Constitución, Santa Fe.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2470,"02007-0002138-7","24/06/2019",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","Copia del expediente NÂ°02102-0008626-7 completo hasta la actualidad, de la empresa PTP WARRANT NÂ° de cuit 30-71144988-0.-","Actuaciones administrativas",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2471,"02007-0001972-8","24/08/2018",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2472,"02007-0002080-5","20/02/2019",,,,,,,4,"CAí‘ADA DE GOMEZ","SANTA FE","Particulares","Asociaciones partidos polí­ticos.-","Información político-institucional",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
2473,"02007-0002122-8","27/05/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","1) El listado de Procedimientos Preventivos de Crisis homologados por el Ministerio de Trabajo del gobierno de Santa Fe, entre mayo de 2018 y abril de 2019. Por favor, entregar el listado con el nombre de las empresas, cantidad de trabajadores y cualquier otra información que consideren prudente. 
2) La evolución en el número de Procedimientos Preventivos de Crisis (PPC) homologados por el Ministerio de Trabajo del gobierno de Santa Fe, entre enero de 2001 y abril de 2019. Por favor, entregar el listado con la cantidad de PPC homologados por mes. 
Observaciones generales: - Remitir respuesta al correo electrónico en formato digital abierto (csv o xls) - En caso de no contar con la información como se solicita en el pedido, remitir los datos como consten en los registros públicos.-","Información político-institucional",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","En trámite"
2474,"02007-0002123-9","28/05/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","El detalle de la inversión del gobierno de Santa Fe en lo que refiere a publicidad oficial en medios de comunicación, para el perí­odo comprendido entre 2012 y 2018. Entregar el listado con las mismas caracterí­sticas que tienen los datasets publicados en el portal de datos abiertos.
Consideraciones generales: - Incluir la inversión tanto del gobierno central como de las empresas EPE y Assa, y la Caja de Asistencia Social (Loterí­a de Santa Fe) - Remitir respuesta al correo electrónico en formato digital abierto (csv o xls) - En caso de no contar con la información como se solicita en el pedido, remitir los datos como consten en los registros públicos.-","Información político-institucional",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2475,"02007-0002124-0","30/05/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Cantidad de matrimonios celebrados en la ciudad de Santa Fe en 2018.
Cantidad de personas que contrajeron matrimonio según edad en 2018.
Cantidad de personas que contrajeron matrimonio según sexo durante 2018.
Cantidad de uniones convivenciales celebradas en la ciudad de Santa Fe durante el aí±o 2018.
Cantidad de personas que celebraron uniones convivenciales según sexo durante el aí±o 2018.
Cantidad de personas que celebraron uniones convivenciales según edad durante el aí±o 2018.
Cantidad de personas que celebraron uniones convivenciales según lugar de nacimiento durante 2018.
Cantidad de acuerdos prenupciales.
Cantidad de divorcios celebrados en la ciudad de Santa Fe en 2018. ","Información político-institucional",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","Contestada"
2476,"02007-0002133-2","18/06/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Preciso conocer el número total de miembros de las fuerza de seguridad de la provincia de Santa Fe exonerados o pasados a disponibilidad en el periodo que comprende el 1 de enero de 2018 y el 14 de junio de 2019. La información requerida incluye: nombre y apellido, cargos o rangos que ocupaban o actualmente ocupan, en qué dependencia de las fuerzas de seguridad provincial se desempeí±an o desempeí±aron y el motivo por el cuál se pasó a disponibilidad a aquellos que hayan sufrido dicha sanción. ","Información político-institucional",,"MINISTERIO DE SEGURIDAD","Contestada"
2477,"02007-0002134-3","19/06/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Académicos","Kw consumidos y desagregado por tipo de cliente en la ciudad de Rosario para el perí­odo 2014-2018.
Kw facturados y desagregado por tipo de cliente en la ciudad de Rosario para el perí­odo 2014-2018.","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2478,"02007-0002135-4","24/06/2019",,,,,,,4,"GRANADERO BAIGORRIA","SANTA FE","Particulares","1. Listado de autoridades y responsables del Ministerio de Desarrollo Social, cargo, nombres, y sueldo neto. 
2. Listado completo de personal del Ministerio de Desarrollo Social, nombre, apellido, cargo/función, y sueldo neto.","Información político-institucional",,"MINISTERIO DE DESARROLLO SOCIAL","En trámite"
2479,"02007-0002142-4","11/07/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Â¿Su dependencia recopila datos, sea directamente o a partir de otros organismos, para generar registros administrativos o estadí­sticos? En caso afirmativo, Â¿qué datos o información recopilan? Una descripción general, para una primera aproximación. Â¿Dentro de su área o ministerio conocen si existen otras dependencias que realicen esta función? En ese caso, les pedirí­a algún dato de contacto, si lo tienen. ","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2480,"02007-0002136-5","24/06/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","El listado de obras públicas realizadas por el gobierno de Santa Fe desde el 10 de diciembre de 2007 a la fecha. 
Se solicita el listado de proyectos ya sea que se encuentren en ejecución, finalizadas o paralizadas. 
El listado debe contener: concepto de la obra, dependencia que licita, monto y empresa adjudicataria. 
Se solicita información de obras licitadas tanto por el gobierno central como por los organismos descentralizados (DPV, DPVyU, etc). 
Observaciones generales: 
- Remitir respuesta al correo electrónico en formato digital abierto (csv o xls) 
- En caso de no contar con la información como se solicita en el pedido, remitir los datos como consten en los registros públicos.","Contrataciones, licitaciones y concesiones públicas",,"MINISTERIO DE ECONOMIA","Contestada"
2481,"02007-0002139-8","26/06/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Solicita información relativa a la inversión publicitaria del aí±o 2018. Solicita que dicha información sea desagregada por empresa y según tipo de actividad (gráfica, tv, internet, radio y via publica). ","Publicidad oficial",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2482,"02007-0002140-2","01/07/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Empresas","1) Cantidad de usuarios de grandes demandas de energí­a eléctrica de la Provincia de Santa Fe. 
2) Cantidad de empresas por tarifa y punto de conexión. 
3) Potencia contratada en los distintos horarios. 
4) Rubros desarrollados. 
5) Potencia contratada en pico mayor a 100 KW.
6) Porcentaje de facturación, que este segmento representa, respecto a la facturación total de la E.P.E. 
7) Participación de este sector en el total de la energí­a entrega a Santa Fe. 
8) Cantidad de grandes demandas en cooperativas eléctricas. 
9) Mapa de Santa Fe con las lí­neas de transporte. ","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2483,"02007-0002141-3","11/07/2019",,,,,,,1,"RECONQUISTA-SFE","SANTA FE","Particulares","Información sobre concurso múltiple de oposición, antecedentes y entrevista personal para la cobertura de (06) cargos vacantes de Jueces Penales de Primera Instancia de Distrito de las Circunscripciones Judiciales NÂ° 4 y NÂ° 5 (mediante Decreto NÂ° 854/16). ","Información político-institucional",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","En trámite"
2484,"02007-0002143-5","11/07/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Saber el número aproximado de empleados públicos totales de la provincia y también por otra parte, el número de los del servicio penitenciario, policí­a y docentes al 31 de diciembre de 2015.","Información político-institucional",,"MINISTERIO DE ECONOMIA","En trámite"
2485,"02007-0002152-7","24/07/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Saber si el pasaje público ubicado entre calle Membrillos y Madrejon, de la Guardia Colastiné (perpendicular a calle Los Jacintos y Ruta Provincial NÂ° 1), lindado al sur del inmueble cuya partida es 10-11-07-734759/0021-8, padrón R1007, pertenece al Estado o es de titularidad de un particular, etc.-","Implementación de polí­ticas públicas",,"MINISTERIO DE ECONOMIA","Contestada"
2486,"02007-0002146-8","23/07/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","OSCÂ´s","Tomar vista del certificado de aptitud ambiental otorgado a la Terminal multipropósito operada por Terminal Puerto Rosario SA.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2487,"02007-0002147-9","23/07/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","OSCÂ´s","Respecto a la Terminal Multipropósito operada por la Terminal Puerto Rosario SA: necesita tomar vista del expediente de evaluación de impacto ambiental y del expediente de eventuales sanciones a la empresa.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2488,"02007-0002150-5","24/07/2019",,,,,,,0,"CIUDAD AUTONOMA DE BUENOS AIRES","CAPITAL FEDERAL","Particulares","Proyectos de ley de la provincia de Santa Fe que traten sobre objeción de conciencia (desde 2010 hasta la fecha).-","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","En trámite"
2489,"02007-0002151-6","24/07/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Copia del expediente 15201-0186250-1 referido a la expropiación realizada en el Barrio Acerí­a de la ciudad de Santa Fe.-","Actuaciones administrativas",,"DIR. PCIAL. DE VIVIENDA Y URBAN.","En trámite"
2490,"02007-0002153-8","25/07/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe (Silvio Emilio Marzorati - DNI 14803206)","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2491,"02007-0002154-9","25/07/2019",,,,,,,4,"CAí‘ADA DE GOMEZ","SANTA FE","OSCÂ´s","Consumo bimestral comercial e industrial (dentro y fuera del parque industrial) y a la energí­a y potencia mensual de grandes clientes dentro y fuera del parque industrial con mención de la actividad (primer semestre del aí±o 2019).-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2492,"02007-0002155-0","26/07/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Decreto de nombramiento de Maximiliano Marc - DNI 22.296.395.-","Normativa y documentos oficiales",,"MINISTERIO DE SALUD","Contestada"
2493,"02101-0021654-0","29/07/2019",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Actores Políticos","Copia del estudio de impacto ambiental presentado por la empresa Zofravilla SA para la construcción de un puerto en el área de la zona franca santafesina, por medio gráficos (papel) y digital.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Rechazada/Improcedente"
2494,"02007-0002127-3","10/06/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Planillas confeccionadas para el cobro de lo estipulado en el art. 4 de los decretos 259/08 y 267/08 y demas información relacionada.-","Actuaciones administrativas",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","En trámite"
2495,"02102-0011626-9","06/08/2019",,,,,,,4,"PEREZ","SANTA FE","Actores Políticos","Información medioambiental relacionada al relleno sanitario que la firma Séptima Región SA opera en la ciudad de Perez.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2496,"02007-0002162-0","23/08/2019",,,,,,,1,"VERA","SANTA FE","Actores Políticos","Cantidad de cortes de suministro de energí­a realizados en la ciudad y zona de influencia a su cargo como así­ también de los consumidores en potencial situación.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2497,"1-2019-935478","22/08/2019",,,,,,,4,"VILLA CONSTITUCION","SANTA FE","Particulares","Información histórica y actual sobre el servicio de energí­a eléctrica en la ciudad de Villa Constitución.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","En trámite"
2498,"02102-0011667-2","15/08/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Información sobre el Plan de Ordenamiento Territorial de la localidad de Soldini.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","En trámite"
2499,"02007-0002157-2","27/08/2019",,,,,,,3,"SAUCE VIEJO","SANTA FE","Particulares","Decreto NÂ° 2317/2019.-","Normativa y documentos oficiales",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
2500,"02004-0005069-8","23/08/2019",,,,,,,4,"CARRIZALES","SANTA FE","Actores Políticos","Copia del expediente NÂ° 01801-0047421-6.-","Actuaciones administrativas",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","Contestada"
2501,"02004-0005071-3","23/08/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","OSCÂ´s","Expedientes relativos al uso del agua por parte de la empresa Nova SA, particularment e a lo concerniente a la explotación del recurso hí­drico subterráneo, etc.-","Actuaciones administrativas",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","En trámite"
2502,"02007-0002159-4","15/08/2019",,,,,,,3,"SANTA FE","SANTA FE","Empresas","Personal de la administración provincial por sede de cobro bancario.-","Información político-institucional",,"MINISTERIO DE ECONOMIA","En trámite"
2503,"02007-0002161-9","15/08/2019",,,,,,,0,"CIUDAD AUTONOMA DE BUENOS AIRES","CAPITAL FEDERAL","Particulares","Nómina de la planta de personal de la administración pública provincial.-","Información político-institucional",,"MINISTERIO DE ECONOMIA","En trámite"
2504,"02007-0002145-7","22/07/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2505,"02007-0002115-8","10/05/2019",,,,,,,0,"BAHIA BLANCA-BSAS","BUENOS AIRES","Particulares","Solicito datos prontuariales obrantes en la policia de Santa Fe de su padre fallecido MANUEL OSCAR GOMEZ - DNI 10523772.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","En trámite"
2507,"02004-0005072-4","23/08/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2508,"02004-0005070-2","23/08/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2509,"02004-0005073-5","23/08/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2510,"02007-0002144-6","11/07/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Saber donde esta el diner que se dio para realizar la cancha de hockey de Santa Fe.-","Información político-institucional",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Contestada"
2511,"02007-0002158-3","15/08/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Cantidad de empleados públicos en el Ministerio de Desarrollo Social.-","Información político-institucional",,"MINISTERIO DE DESARROLLO SOCIAL","En trámite"
2512,"02007-0002160-8","15/08/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Saber los gabinetes ejecutivos desde el aí±o 1983 hasta la actualidad.-","Información político-institucional",,"MINISTERIO DE ECONOMIA","En trámite"
2513,"02007-0002174-5","19/09/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2514,"02007-0002173-4","19/09/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2515,"02007-0002164-2","28/08/2019",,,,,,,0,"Buenos Aires","CAPITAL FEDERAL","Particulares","Obras realizadas en este aí±o para mitigar o prevenir futuras inundaciones en la provincia.-","Situación social, económica y de infraestructura",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","Contestada"
2516,"02007-0002165-3","28/08/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Fecha de publicación de la Disposición (ASSAL) NÂ° 16.-","Normativa y documentos oficiales",,"AGENCIA SANTAFESINA DE SEGURIDAD ALIMENTARIA","En trámite"
2517,"02007-0002167-5","10/09/2019",,,,,,,3,"RECREO-SFE","SANTA FE","Particulares","Saber si existe reporte del sistema de atención primaria (SICAP SANTA FE) de Juliana Román DNI 46445653.-","Información político-institucional",,"MINISTERIO DE SALUD","En trámite"
2518,"02007-0002168-6","10/09/2019",,,,,,,4,"CASILDA","SANTA FE","Particulares","Información sobre polí­ticas de aborto y los protocolos de aborto a los que adhiere la provincia.-","Información político-institucional",,"MINISTERIO DE SALUD","En trámite"
2519,"02007-0002169-7","10/09/2019",,,,,,,2,"RAFAELA","SANTA FE","Particulares","Saber cuales son las rutas pavimentadas, cuales no y cuantos kilómetros son pavimentados y sin pavimentos (tierra o ripio).-","Control, regulación, denuncias",,"DIRECCION PROVINCIAL DE VIALIDAD","Contestada"
2520,"02007-0002175-6","23/09/2019",,,,,,,3,"LAS TUNAS-SFE","SANTA FE","Particulares","Proyecto original del canal variante de las Las Tunas (canal lí­mite entre Las Tunas y Franck).-","Normativa y documentos oficiales",,"MINISTERIO DE INFRAESTRUCTURA Y TRANSPORTE","En trámite"
2521,"02007-0002176-7","23/09/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Cantidad de denuncias de robos, hurtos y extraví­o, de billeteras y teléfonos celulares, radicadas en Rosario.-","Control, regulación, denuncias",,"MINISTERIO DE SEGURIDAD","Contestada"
2523,"02007-0002163-1","28/08/2019",,,,,,,4,"ROLDAN","SANTA FE","Particulares","Balance de cierre de ejercicio 2018 de la EPE.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2524,"02007-0002156-1","31/07/2019",,,,,,,4,"CORREA-SFE","SANTA FE","Particulares","Saber si la ruta 91 (Departamente Iriondo) está concesionada.-","Información político-institucional",,"DIRECCION PROVINCIAL DE VIALIDAD","Contestada"
2525,"02007-0002170-1","10/09/2019",,,,,,,0,"MAXIMO PAZ","BUENOS AIRES","Particulares","Saber si se va a jubilar con categorí­a 2 ya que nunca quisieron pasarme al Cargo de Administrtador Habilitado Cargo que dejó la Actual Directora habiendo entrado a cubrir yo su ausencia en el aí±o 1994. -","Información político-institucional",,"MINISTERIO DE DESARROLLO SOCIAL","En trámite"
2526,"02004-0005135-4","10/10/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Saber si existen proyectos presentados ante el Ministerio de Medio Ambiente sobre posibles instalaciones de Hornos Crematorios en la localidad de San Lorenzo, Puerto General San Martin y Timbúes, a partir del aí±o 2017.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","En trámite"
2527,"02007-0002180-4","04/10/2019",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Información sobre el proceso de selección para el cargo de Jefe de Departamento de Enfermerí­a del Hospital Vera Candioti, decreto 522/13 y 4439/15.-","Polí­tica de recursos humanos",,"MINISTERIO DE SALUD","En trámite"
2528,"02007-0002182-6","17/10/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","En trámite"
2529,"02007-0002183-7","17/10/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2530,"02007-0002184-8","17/10/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","En trámite"
2531,"02007-0002179-0","04/10/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Expedientes NÂ° 00416-0196690-0, 00416-0196840-3, 00416-0197914-4, 00416-0198020-9 y otros.-","Actuaciones administrativas",,"MINISTERIO DE EDUCACIÓN","En trámite"
2532,"02007-0002181-5","09/10/2019",,,,,,,3,"MONTE VERA","SANTA FE","Particulares","Lo trasnferido por la Provincia a la cuenta del Nuevo Banco de Santa Fe a la comuna de Monte Vera por actas de infracciones , etc.-","Control, regulación, denuncias",,"AGENCIA PROVINCIAL DE SEGURIDAD VIAL","Contestada"
2533,"00701-0115187-7","20/08/2019",,,,,,,0,"TANDIL","BUENOS AIRES","Académicos","Información contenida en los registros de cazadores y/o registrso de actividad cinegética y/o registros de empresas de turismo cinegético y/u otra documentación que contenga la inforamción que se solicita, en la provincia de Santa Fe, desde el aí±o 1988.-","Información político-institucional",,"MINISTERIO DE LA PRODUCCION","En trámite"
2534,"02007-0002188-2","23/10/2019",,,,,,,3,"SANTA FE","SANTA FE","Académicos","Porcentaje de energí­as renovables consumidas en la ciudad.-","Control, regulación, denuncias",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
2535,"02007-0002189-3","29/10/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
2536,"02007-0002190-7","29/10/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","OSCÂ´s","Tomar vista del expediente de evaluación de impacto ambiental correspondiente a la empresa MOLINOS JUAN SEMINO SA, con domicilio en Bv. Americano S/N de la ciudad de Carcaraí±á.-","Información medioambiental",,"MINISTERIO DE MEDIO AMBIENTE","Contestada"
2537,"02007-0001934-8","10/07/2018",,,,,,,3,"SANTA FE","SANTA FE","Particulares","Cantidad de homicidios dolosos ocurridos en la provincia de Santa Fe para los aí±os 2016 y 2017 (cerrados) y demás información relacionada.-","Información político-institucional",,"MINISTERIO DE SEGURIDAD","Contestada"
2538,"02007-0002192-9","30/10/2019",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","Solicita datos prontuariales obrantes en la policia de Santa Fe.-","Habeas Data",,"MINISTERIO DE SEGURIDAD","Contestada"
