año,aduana,cod_iso_pais,pais,cod_sección,seccion,cod_capitulo,capitulo,Valor CIF (en Dólares) ,Peso Neto (en Kilos)
2018,San Lorenzo,BRA,Brasil,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",9285844.1,952411.63
2018,San Lorenzo,BRA,Brasil,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",1316.08,15.12
2018,San Lorenzo,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,51109073.06,123847497
2018,San Lorenzo,CHN,China,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,42351.89,15019
2018,San Lorenzo,CHN,China,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",37808.75,20300
2018,San Lorenzo,CHN,China,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",22900.86,363.42
2018,San Lorenzo,CHN,China,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",15327.5,3110.8
2018,San Lorenzo,CHN,China,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",8922558.3,2000173
2018,San Lorenzo,RUS,Rusia,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",5424004.22,33593950
2018,San Lorenzo,RUS,Rusia,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",22034889.88,32393720
2018,San Lorenzo,RUS,Rusia,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,36019136.32,107844061
2018,San Lorenzo,URY,Uruguay,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",37733046.95,100663213
2018,San Lorenzo,URY,Uruguay,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",7314.46,29320
2018,San Lorenzo,URY,Uruguay,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1624604.4,3835403.63
2018,San Lorenzo,MAR,Marruecos,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",1224946.24,15000000
2018,San Lorenzo,MAR,Marruecos,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,36915479.83,84725000
2018,San Lorenzo,SAU,Arabia Saudita,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",28007992.12,35884701
2018,San Lorenzo,SAU,Arabia Saudita,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,15790674.04,45194600
2018,San Lorenzo,NLD,Países Bajos,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",26034710.03,34743610
2018,San Lorenzo,PER,Perú,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",4567997.15,62472690
2018,San Lorenzo,PER,Perú,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",17455216.02,24710388
2018,San Lorenzo,,Resto Países,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",27380372.39,38458024
2018,San Lorenzo,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",3743624.72,38885481
2018,San Lorenzo,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,2809441.81,7337399
2018,San Lorenzo,,Resto Países,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,53060687.8,180920521
2018,San Lorenzo,,Resto Países,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,154.06,0.1
2018,San Lorenzo,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",4011.48,57.04
2018,San Lorenzo,,Resto Países,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,533.67,26.1
2018,San Lorenzo,,Resto Países,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",626694.06,92507.93
2018,San Lorenzo,,Resto Países,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",342.13,0.8
2018,San Lorenzo,,Resto Países,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,44.44,3
2018,Santa Fe,BRA,Brasil,I,Animales Vivos Y Productos Del Reino Animal,4,Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte,350076.86,77728.6
2018,Santa Fe,BRA,Brasil,IV,"Productos Alimenticios, Bebidas Y Tabaco",21,Preparaciones alimenticias diversas,207928.7,12900
2018,Santa Fe,BRA,Brasil,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",242812.08,221200
2018,Santa Fe,BRA,Brasil,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",100140.86,112003.98
2018,Santa Fe,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",27381.9,23590
2018,Santa Fe,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,93930,38400
2018,Santa Fe,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,30,Productos farmacéuticos,128062.95,560
2018,Santa Fe,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,228157.36,192000
2018,Santa Fe,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,33,"Aceites esenciales y resinoides; preparaciones de perfumería, de tocador o de cosmética",47217.5,7500
2018,Santa Fe,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",26309.49,21600
2018,Santa Fe,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,773288.24,160000
2018,Santa Fe,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,173332.57,102500
2018,Santa Fe,BRA,Brasil,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,202538.85,80407.24
2018,Santa Fe,BRA,Brasil,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,26706.25,2709.2
2018,Santa Fe,BRA,Brasil,IX,"Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",193821.88,269888.88
2018,Santa Fe,BRA,Brasil,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",24346.56,24956
2018,Santa Fe,BRA,Brasil,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",4.67,0.1
2018,Santa Fe,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",40254.59,11482
2018,Santa Fe,BRA,Brasil,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",5715.71,500.4
2018,Santa Fe,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",449767.16,832000
2018,Santa Fe,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",62942.33,11159.78
2018,Santa Fe,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,471731.43,54605.2
2018,Santa Fe,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,10612.48,819.83
2018,Santa Fe,BRA,Brasil,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,22423.02,574.9
2018,Santa Fe,BRA,Brasil,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",3330158.78,373647.64
2018,Santa Fe,BRA,Brasil,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",1408014.49,476877.36
2018,Santa Fe,BRA,Brasil,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",1194814.95,84394.69
2018,Santa Fe,BRA,Brasil,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",109355.79,42759.54
2018,Santa Fe,CHN,China,II,Productos Del Reino Vegetal,13,"Gomas, resinas y demás jugos y extractos vegetales",13329.84,351
2018,Santa Fe,CHN,China,IV,"Productos Alimenticios, Bebidas Y Tabaco",17,Azúcares y artículos de confitería,40007.38,29344
2018,Santa Fe,CHN,China,IV,"Productos Alimenticios, Bebidas Y Tabaco",21,Preparaciones alimenticias diversas,66980.94,4793.45
2018,Santa Fe,CHN,China,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",1566.67,2200
2018,Santa Fe,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",9771.61,7000
2018,Santa Fe,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,254890.47,23204.92
2018,Santa Fe,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,912.17,1000
2018,Santa Fe,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",831.37,317.76
2018,Santa Fe,CHN,China,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,90648.22,49990
2018,Santa Fe,CHN,China,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,291316.11,80703.21
2018,Santa Fe,CHN,China,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,777883.98,258483.77
2018,Santa Fe,CHN,China,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",114578.18,13669.79
2018,Santa Fe,CHN,China,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",398.5,22.5
2018,Santa Fe,CHN,China,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",2300.68,92.25
2018,Santa Fe,CHN,China,XI,Materias Textiles Y Sus Manufacturas,55,Fibras sintéticas o artificiales discontinuas,5121.06,1244.16
2018,Santa Fe,CHN,China,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",3644.47,165.65
2018,Santa Fe,CHN,China,XI,Materias Textiles Y Sus Manufacturas,57,"Alfombras y demás revestimientos para el suelo, de material textil",1962.26,589.5
2018,Santa Fe,CHN,China,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",7191.5,216
2018,Santa Fe,CHN,China,XI,Materias Textiles Y Sus Manufacturas,61,"Prendas y complementos (accesorios) de vestir, de punto",314.11,60
2018,Santa Fe,CHN,China,XI,Materias Textiles Y Sus Manufacturas,62,"Prendas y complementos (accesorios) de vestir, excepto los de punto",15270.46,220.5
2018,Santa Fe,CHN,China,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",64,"Calzados, polainas y artículos análogos; partes de estos artículos",1365.9,100
2018,Santa Fe,CHN,China,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",66,"Paraguas, sombrillas, quitasoles, bastones, bastones asiento, látigos, fustas y sus partes",6216.74,2707.6
2018,Santa Fe,CHN,China,XII,"Calzado, Sombreros, Paraguas, Flores Artificiales",67,"Plumas y plumón preparados y artículos de plumas o de plumón, flores artificiales; manufacturas de cabello",2520.74,870.4
2018,Santa Fe,CHN,China,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",32232.21,8637.1
2018,Santa Fe,CHN,China,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,30285.18,13925.56
2018,Santa Fe,CHN,China,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",70,Vidrio y sus manufacturas,4682.39,3234.09
2018,Santa Fe,CHN,China,XIV,"Perlas, Piedras Preciosas Y Metales Preciosos",71,"Perlas naturales (finas) o cultivadas, piedras preciosas o semipreciosas, metales preciosos, chapados de metales preciosos (plaque) y manufacturas de estas materias; bisutería; monedas",12394.17,2146.5
2018,Santa Fe,CHN,China,XV,Metales Comunes Y Sus Manufacturas,72,"Fundición, hierro y acero",19430.88,8847
2018,Santa Fe,CHN,China,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",889254.99,152177.58
2018,Santa Fe,CHN,China,XV,Metales Comunes Y Sus Manufacturas,74,Cobre y sus manufacturas,29716.7,1079.49
2018,Santa Fe,CHN,China,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,393943.74,143551.98
2018,Santa Fe,CHN,China,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",2495078.24,403965.78
2018,Santa Fe,CHN,China,XV,Metales Comunes Y Sus Manufacturas,83,Manufacturas diversas de metal común,135042.43,26890.02
2018,Santa Fe,CHN,China,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",4429982.66,617983.9
2018,Santa Fe,CHN,China,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",2782316.9,310778.29
2018,Santa Fe,CHN,China,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",330798.96,62680.59
2018,Santa Fe,CHN,China,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",224753.71,16452.5
2018,Santa Fe,CHN,China,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",91,Aparatos de relojería y sus partes,6122.32,1774.4
2018,Santa Fe,CHN,China,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",348912.78,83182.25
2018,Santa Fe,CHN,China,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",318553.17,21071.51
2018,Santa Fe,CHN,China,XX,Mercancias Y Productos Diversos,96,Manufacturas diversas,23649.96,8220.31
2018,Santa Fe,CHN,China,XXI,Objetos De Arte O Coleccion Y Antiguedades,99,Transacciones especiales,95.91,10.66
2018,Santa Fe,ESP,España,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,9358.94,1852
2018,Santa Fe,ESP,España,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",10102.36,4327.56
2018,Santa Fe,ESP,España,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,118578.65,14761.26
2018,Santa Fe,ESP,España,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,269.77,70.7
2018,Santa Fe,ESP,España,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",3565.94,173.32
2018,Santa Fe,ESP,España,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",3451.15,30
2018,Santa Fe,ESP,España,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",69,Productos cerámicos,512.73,33.2
2018,Santa Fe,ESP,España,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",14577.8,1771.06
2018,Santa Fe,ESP,España,XV,Metales Comunes Y Sus Manufacturas,76,Aluminio y sus manufacturas,316285.49,34891.1
2018,Santa Fe,ESP,España,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",1260392.95,65769.79
2018,Santa Fe,ESP,España,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",2073211.43,333502.99
2018,Santa Fe,ESP,España,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",47116.77,4113.12
2018,Santa Fe,ESP,España,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",25721.73,1999
2018,Santa Fe,ESP,España,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",1998.41,68.84
2018,Santa Fe,ESP,España,XX,Mercancias Y Productos Diversos,94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",140.45,23
2018,Santa Fe,ESP,España,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",845.61,40.87
2018,Santa Fe,CHL,Chile,I,Animales Vivos Y Productos Del Reino Animal,5,Los demás productos de origen animal no expresados ni comprendidos en otra parte,636300,378000
2018,Santa Fe,CHL,Chile,II,Productos Del Reino Vegetal,11,Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo,786066.77,462000
2018,Santa Fe,CHL,Chile,IV,"Productos Alimenticios, Bebidas Y Tabaco",21,Preparaciones alimenticias diversas,297647,23000
2018,Santa Fe,CHL,Chile,IV,"Productos Alimenticios, Bebidas Y Tabaco",23,"Residuos y desperdicios de las industrias alimentarias, alimentos preparados para animales",512997,250000
2018,Santa Fe,CHL,Chile,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",29102.36,110000
2018,Santa Fe,CHL,Chile,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,29714.2,16000
2018,Santa Fe,CHL,Chile,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,187783.35,240000
2018,Santa Fe,CHL,Chile,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",56064,35744
2018,Santa Fe,CHL,Chile,XI,Materias Textiles Y Sus Manufacturas,60,Tejidos de punto,64649.29,14899.5
2018,Santa Fe,URY,Uruguay,I,Animales Vivos Y Productos Del Reino Animal,4,Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte,2218178.78,550819.2
2018,Santa Fe,URY,Uruguay,II,Productos Del Reino Vegetal,8,"Frutas y frutos comestibles; cortezas de agrios, melones o sandías",74922.04,100912
2018,Santa Fe,URY,Uruguay,IV,"Productos Alimenticios, Bebidas Y Tabaco",22,"Bebidas, líquidos alcohólicos y vinagre",16816.5,4050
2018,Santa Fe,URY,Uruguay,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,117623.61,22580
2018,Santa Fe,USA,Estados Unidos,II,Productos Del Reino Vegetal,13,"Gomas, resinas y demás jugos y extractos vegetales",30742.47,200
2018,Santa Fe,USA,Estados Unidos,IV,"Productos Alimenticios, Bebidas Y Tabaco",21,Preparaciones alimenticias diversas,11295,120
2018,Santa Fe,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,50220.74,1960
2018,Santa Fe,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,52196.99,778
2018,Santa Fe,USA,Estados Unidos,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,13312.62,5000.28
2018,Santa Fe,USA,Estados Unidos,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,65232.15,3383.57
2018,Santa Fe,USA,Estados Unidos,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,8563.76,612.2
2018,Santa Fe,USA,Estados Unidos,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",2050.12,62.5
2018,Santa Fe,USA,Estados Unidos,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",3173.53,835.2
2018,Santa Fe,USA,Estados Unidos,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",1598.5,18.33
2018,Santa Fe,USA,Estados Unidos,XI,Materias Textiles Y Sus Manufacturas,56,"Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",50.23,0.85
2018,Santa Fe,USA,Estados Unidos,XIII,"Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",1134.47,0.87
2018,Santa Fe,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,73,"Manufacturas de fundición, hierro o acero",219189.24,25425.14
2018,Santa Fe,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,75,Níquel y sus manufacturas,13327.34,10.23
2018,Santa Fe,USA,Estados Unidos,XV,Metales Comunes Y Sus Manufacturas,82,"Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",57727.43,2487.98
2018,Santa Fe,USA,Estados Unidos,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1135803.16,79062.44
2018,Santa Fe,USA,Estados Unidos,XVI,"Maquinas, Aparatos Y Material Electrico; Sus Partes",85,"Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",169425.7,3330.21
2018,Santa Fe,USA,Estados Unidos,XVII,Material De Transporte,87,"Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",22802.03,1780
2018,Santa Fe,USA,Estados Unidos,XVIII,"Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",61539.07,451.88
2018,Santa Fe,USA,Estados Unidos,XX,Mercancias Y Productos Diversos,95,"Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",37.41,1.77
2018,Santa Fe,ITA,Italia,II,Productos Del Reino Vegetal,13,"Gomas, resinas y demás jugos y extractos vegetales",26691.9,300
2018,Santa Fe,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,1015.79,49.98
2018,Santa Fe,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",1760.74,200
2018,Santa Fe,ITA,Italia,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,11614.71,3175
2018,Santa Fe,ITA,Italia,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,204672.83,36261.42
2018,Santa Fe,ITA,Italia,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,8210.93,47.02
2018,Santa Fe,ITA,Italia,XI,Materias Textiles Y Sus Manufacturas,59,"Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",5409.49,33.09
