"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"B140202","Cacique Ariacaiquin",2016,2,"Febrero","Nacionales","78761,46"
"B140202","Cacique Ariacaiquin",2016,2,"Febrero","Ingresos Brutos","47491,43"
"B140202","Cacique Ariacaiquin",2016,2,"Febrero","Retenciones",-34354
"B140202","Cacique Ariacaiquin",2016,3,"Marzo","Nacionales","77166,36"
"B140202","Cacique Ariacaiquin",2016,3,"Marzo","Ingresos Brutos","47946,81"
"B140202","Cacique Ariacaiquin",2016,3,"Marzo","Retenciones","-25094,17"
"B140202","Cacique Ariacaiquin",2016,4,"Abril","Nacionales","78653,02"
"B140202","Cacique Ariacaiquin",2016,4,"Abril","Ingresos Brutos","51626,29"
"B140202","Cacique Ariacaiquin",2016,4,"Abril","Retenciones","-26255,27"
"B140202","Cacique Ariacaiquin",2016,5,"Mayo","Nacionales","94960,97"
"B140202","Cacique Ariacaiquin",2016,5,"Mayo","Ingresos Brutos","56017,07"
"B140202","Cacique Ariacaiquin",2016,5,"Mayo","Retenciones","-30332,2"
"B140202","Cacique Ariacaiquin",2016,6,"Junio","Nacionales","104124,45"
"B140202","Cacique Ariacaiquin",2016,6,"Junio","Ingresos Brutos","55763,63"
"B140202","Cacique Ariacaiquin",2016,6,"Junio","Retenciones","-30383,62"
"B140202","Cacique Ariacaiquin",2016,7,"Julio","Nacionales","93261,82"
"B140202","Cacique Ariacaiquin",2016,7,"Julio","Ingresos Brutos","59538,07"
"B140202","Cacique Ariacaiquin",2016,7,"Julio","Retenciones","-33385,53"
"B140202","Cacique Ariacaiquin",2016,8,"Agosto","Nacionales","96271,91"
"B140202","Cacique Ariacaiquin",2016,8,"Agosto","Ingresos Brutos","62682,43"
"B140202","Cacique Ariacaiquin",2016,8,"Agosto","Retenciones","-42822,26"
"B140202","Cacique Ariacaiquin",2016,9,"Septiembre","Nacionales","100220,84"
"B140202","Cacique Ariacaiquin",2016,9,"Septiembre","Ingresos Brutos","59866,22"
"B140202","Cacique Ariacaiquin",2016,9,"Septiembre","Retenciones","-33592,22"
"B140202","Cacique Ariacaiquin",2016,10,"Octubre","Nacionales","95559,51"
"B140202","Cacique Ariacaiquin",2016,10,"Octubre","Ingresos Brutos","64363,29"
"B140202","Cacique Ariacaiquin",2016,10,"Octubre","Retenciones","-33635,68"
"B140202","Cacique Ariacaiquin",2016,11,"Noviembre","Nacionales","101199,48"
"B140202","Cacique Ariacaiquin",2016,11,"Noviembre","Ingresos Brutos","61098,53"
"B140202","Cacique Ariacaiquin",2016,11,"Noviembre","Retenciones","-33582,16"
"B140202","Cacique Ariacaiquin",2016,12,"Diciembre","Nacionales","111484,59"
"B140202","Cacique Ariacaiquin",2016,12,"Diciembre","Ingresos Brutos","65232,68"
"B140202","Cacique Ariacaiquin",2016,12,"Diciembre","Retenciones","-33657,29"
"B140301","Duran (Colonia)",2016,1,"Enero","Nacionales","142966,31"
"B140301","Duran (Colonia)",2016,1,"Enero","Ingresos Brutos","69749,76"
"B140301","Duran (Colonia)",2016,1,"Enero","Retenciones","-57343,19"
"B140301","Duran (Colonia)",2016,2,"Febrero","Nacionales","119699,88"
"B140301","Duran (Colonia)",2016,2,"Febrero","Ingresos Brutos","72176,39"
"B140301","Duran (Colonia)",2016,2,"Febrero","Retenciones","-80005,01"
"B140301","Duran (Colonia)",2016,3,"Marzo","Nacionales","117275,68"
"B140301","Duran (Colonia)",2016,3,"Marzo","Ingresos Brutos","72868,47"
"B140301","Duran (Colonia)",2016,3,"Marzo","Retenciones","-59043,17"
"B140301","Duran (Colonia)",2016,4,"Abril","Nacionales","119535,07"
"B140301","Duran (Colonia)",2016,4,"Abril","Ingresos Brutos","78460,46"
"B140301","Duran (Colonia)",2016,4,"Abril","Retenciones","-76240,79"
"B140301","Duran (Colonia)",2016,5,"Mayo","Nacionales","144319,52"
"B140301","Duran (Colonia)",2016,5,"Mayo","Ingresos Brutos","85133,47"
"B140301","Duran (Colonia)",2016,5,"Mayo","Retenciones","-73040,84"
"B140301","Duran (Colonia)",2016,6,"Junio","Nacionales","158245,96"
"B140301","Duran (Colonia)",2016,6,"Junio","Ingresos Brutos","84748,29"
"B140301","Duran (Colonia)",2016,6,"Junio","Retenciones","-81077,57"
"B140301","Duran (Colonia)",2016,7,"Julio","Nacionales","141737,19"
"B140301","Duran (Colonia)",2016,7,"Julio","Ingresos Brutos","90484,6"
"B140301","Duran (Colonia)",2016,7,"Julio","Retenciones","-84413,85"
"B140301","Duran (Colonia)",2016,8,"Agosto","Nacionales","146311,86"
"B140301","Duran (Colonia)",2016,8,"Agosto","Ingresos Brutos","95263,32"
"B140301","Duran (Colonia)",2016,8,"Agosto","Retenciones","-100473,41"
"B140301","Duran (Colonia)",2016,9,"Septiembre","Nacionales","152313,35"
"B140301","Duran (Colonia)",2016,9,"Septiembre","Ingresos Brutos","90983,32"
"B140301","Duran (Colonia)",2016,9,"Septiembre","Retenciones","-80490,98"
"B140301","Duran (Colonia)",2016,10,"Octubre","Nacionales","145229,17"
"B140301","Duran (Colonia)",2016,10,"Octubre","Ingresos Brutos","97817,87"
"B140301","Duran (Colonia)",2016,10,"Octubre","Retenciones","-80490,98"
"B140301","Duran (Colonia)",2016,11,"Noviembre","Nacionales","153800,67"
"B140301","Duran (Colonia)",2016,11,"Noviembre","Ingresos Brutos","92856,15"
"B140301","Duran (Colonia)",2016,11,"Noviembre","Retenciones","-80226,73"
"B140301","Duran (Colonia)",2016,12,"Diciembre","Nacionales","169431,75"
"B140301","Duran (Colonia)",2016,12,"Diciembre","Ingresos Brutos","99139,14"
"B140301","Duran (Colonia)",2016,12,"Diciembre","Retenciones","-80217,92"
"B140400","La Brava",2016,1,"Enero","Nacionales","117804,23"
"B140400","La Brava",2016,1,"Enero","Ingresos Brutos","57473,8"
"B140400","La Brava",2016,1,"Enero","Retenciones","-33164,39"
"B140400","La Brava",2016,2,"Febrero","Nacionales","98632,7"
"B140400","La Brava",2016,2,"Febrero","Ingresos Brutos","59473,34"
"B140400","La Brava",2016,2,"Febrero","Retenciones","-41394,6"
"B140400","La Brava",2016,3,"Marzo","Nacionales","96635,15"
"B140400","La Brava",2016,3,"Marzo","Ingresos Brutos","60043,62"
"B140400","La Brava",2016,3,"Marzo","Retenciones","-30880,68"
"B140400","La Brava",2016,4,"Abril","Nacionales","98496,89"
"B140400","La Brava",2016,4,"Abril","Ingresos Brutos","64651,41"
"B140400","La Brava",2016,4,"Abril","Retenciones","-33981,95"
"B140400","La Brava",2016,5,"Mayo","Nacionales","118919,27"
"B140400","La Brava",2016,5,"Mayo","Ingresos Brutos","70149,98"
"B140400","La Brava",2016,5,"Mayo","Retenciones","-34079,76"
"B140400","La Brava",2016,6,"Junio","Nacionales","130394,67"
"B140400","La Brava",2016,6,"Junio","Ingresos Brutos","69832,59"
"B140400","La Brava",2016,6,"Junio","Retenciones","-34187,23"
"B140400","La Brava",2016,7,"Julio","Nacionales","116791,44"
"B140400","La Brava",2016,7,"Julio","Ingresos Brutos","74559,31"
"B140400","La Brava",2016,7,"Julio","Retenciones","-38352,25"
"B140400","La Brava",2016,8,"Agosto","Nacionales","120560,97"
"B140400","La Brava",2016,8,"Agosto","Ingresos Brutos","78496,97"
"B140400","La Brava",2016,8,"Agosto","Retenciones","-46944,71"
"B140400","La Brava",2016,9,"Septiembre","Nacionales","125506,19"
"B140400","La Brava",2016,9,"Septiembre","Ingresos Brutos","74970,25"
"B140400","La Brava",2016,9,"Septiembre","Retenciones","-37095,66"
"B140400","La Brava",2016,10,"Octubre","Nacionales","119668,83"
"B140400","La Brava",2016,10,"Octubre","Ingresos Brutos","80601,92"
"B140400","La Brava",2016,10,"Octubre","Retenciones","-37071,72"
"B140400","La Brava",2016,11,"Noviembre","Nacionales","126731,75"
"B140400","La Brava",2016,11,"Noviembre","Ingresos Brutos","76513,46"
"B140400","La Brava",2016,11,"Noviembre","Retenciones","-37023,85"
"B140400","La Brava",2016,12,"Diciembre","Nacionales","139611,76"
"B140400","La Brava",2016,12,"Diciembre","Ingresos Brutos","81690,65"
"B140400","La Brava",2016,12,"Diciembre","Retenciones","-35306,25"
"B140509","Romang",2016,1,"Enero","Nacionales","1020342,34"
"B140509","Romang",2016,1,"Enero","Ingresos Brutos","497800,02"
"B140509","Romang",2016,1,"Enero","Retenciones","-601006,37"
"B140509","Romang",2016,2,"Febrero","Nacionales","854291,16"
"B140509","Romang",2016,2,"Febrero","Ingresos Brutos","515118,72"
"B140509","Romang",2016,2,"Febrero","Retenciones","-637956,41"
"B140509","Romang",2016,3,"Marzo","Nacionales","836989,74"
"B140509","Romang",2016,3,"Marzo","Ingresos Brutos","520058,09"
"B140509","Romang",2016,3,"Marzo","Retenciones","-520006,84"
"B140509","Romang",2016,4,"Abril","Nacionales","853114,93"
"B140509","Romang",2016,4,"Abril","Ingresos Brutos","559967,76"
"B140509","Romang",2016,4,"Abril","Retenciones","-627748,96"
"B140509","Romang",2016,5,"Mayo","Nacionales","1030000,1"
"B140509","Romang",2016,5,"Mayo","Ingresos Brutos","607592,69"
"B140509","Romang",2016,5,"Mayo","Retenciones","-628999,5"
"B140509","Romang",2016,6,"Junio","Nacionales","1129392,36"
"B140509","Romang",2016,6,"Junio","Ingresos Brutos","604843,68"
"B140509","Romang",2016,6,"Junio","Retenciones","-690358,73"
"B140509","Romang",2016,7,"Julio","Nacionales","1011570,17"
"B140509","Romang",2016,7,"Julio","Ingresos Brutos","645783,41"
"B140509","Romang",2016,7,"Julio","Retenciones","-737787,99"
"B140509","Romang",2016,8,"Agosto","Nacionales","1044219,37"
"B140509","Romang",2016,8,"Agosto","Ingresos Brutos","679888,86"
"B140509","Romang",2016,8,"Agosto","Retenciones","-720789,17"
"B140509","Romang",2016,9,"Septiembre","Nacionales","1087051,59"
"B140509","Romang",2016,9,"Septiembre","Ingresos Brutos","649342,74"
"B140509","Romang",2016,9,"Septiembre","Retenciones","-674791,17"
"B140509","Romang",2016,10,"Octubre","Nacionales","1036492,24"
"B140509","Romang",2016,10,"Octubre","Ingresos Brutos","698120,48"
"B140509","Romang",2016,10,"Octubre","Retenciones","-694202,67"
"B140509","Romang",2016,11,"Noviembre","Nacionales","1097666,52"
"B140509","Romang",2016,11,"Noviembre","Ingresos Brutos","662708,99"
"B140509","Romang",2016,11,"Noviembre","Retenciones","-689534,43"
"B140509","Romang",2016,12,"Diciembre","Nacionales","1209224,67"
"B140509","Romang",2016,12,"Diciembre","Ingresos Brutos","707550,33"
"B140509","Romang",2016,12,"Diciembre","Retenciones","-747694,54"
"B140600","Colonia Teresa",2016,1,"Enero","Nacionales","122627,95"
"B140600","Colonia Teresa",2016,1,"Enero","Ingresos Brutos","59827,17"
"B140600","Colonia Teresa",2016,1,"Enero","Retenciones",0
"B140600","Colonia Teresa",2016,2,"Febrero","Nacionales","102671,4"
"B140600","Colonia Teresa",2016,2,"Febrero","Ingresos Brutos","61908,59"
"B140600","Colonia Teresa",2016,2,"Febrero","Retenciones",0
"B140600","Colonia Teresa",2016,3,"Marzo","Nacionales","100592,06"
"B140600","Colonia Teresa",2016,3,"Marzo","Ingresos Brutos","62502,21"
"B140600","Colonia Teresa",2016,3,"Marzo","Retenciones",0
"B140600","Colonia Teresa",2016,4,"Abril","Nacionales","102530,03"
"B140600","Colonia Teresa",2016,4,"Abril","Ingresos Brutos","67298,68"
"B140600","Colonia Teresa",2016,4,"Abril","Retenciones",0
"B140600","Colonia Teresa",2016,5,"Mayo","Nacionales","123788,64"
"B140600","Colonia Teresa",2016,5,"Mayo","Ingresos Brutos","73022,4"
"B140600","Colonia Teresa",2016,5,"Mayo","Retenciones",0
"B140600","Colonia Teresa",2016,6,"Junio","Nacionales","135733,92"
"B140600","Colonia Teresa",2016,6,"Junio","Ingresos Brutos","72692,01"
"B140600","Colonia Teresa",2016,6,"Junio","Retenciones",0
"B140600","Colonia Teresa",2016,7,"Julio","Nacionales","121573,68"
"B140600","Colonia Teresa",2016,7,"Julio","Ingresos Brutos","77612,28"
"B140600","Colonia Teresa",2016,7,"Julio","Retenciones",0
"B140600","Colonia Teresa",2016,8,"Agosto","Nacionales","125497,56"
"B140600","Colonia Teresa",2016,8,"Agosto","Ingresos Brutos","81711,18"
"B140600","Colonia Teresa",2016,8,"Agosto","Retenciones","-11999,19"
"B140600","Colonia Teresa",2016,9,"Septiembre","Nacionales","130645,28"
"B140600","Colonia Teresa",2016,9,"Septiembre","Ingresos Brutos","78040,05"
"B140600","Colonia Teresa",2016,9,"Septiembre","Retenciones","-7999,46"
"B140600","Colonia Teresa",2016,10,"Octubre","Nacionales","124568,89"
"B140600","Colonia Teresa",2016,10,"Octubre","Ingresos Brutos","83902,31"
"B140600","Colonia Teresa",2016,10,"Octubre","Retenciones","-22822,29"
"B140600","Colonia Teresa",2016,11,"Noviembre","Nacionales",131921
"B140600","Colonia Teresa",2016,11,"Noviembre","Ingresos Brutos","79646,45"
"B140600","Colonia Teresa",2016,11,"Noviembre","Retenciones","-22822,29"
"B140600","Colonia Teresa",2016,12,"Diciembre","Nacionales","145328,42"
"B140600","Colonia Teresa",2016,12,"Diciembre","Ingresos Brutos","85035,62"
"B140600","Colonia Teresa",2016,12,"Diciembre","Retenciones","-22822,29"
"B150102","Arocena",2016,1,"Enero","Nacionales","346680,16"
"B150102","Arocena",2016,1,"Enero","Ingresos Brutos","169136,75"
"B150102","Arocena",2016,1,"Enero","Retenciones","-141562,16"
"B150102","Arocena",2016,2,"Febrero","Nacionales","290261,2"
"B150102","Arocena",2016,2,"Febrero","Ingresos Brutos","175021,1"
"B150102","Arocena",2016,2,"Febrero","Retenciones","-171364,54"
"B150102","Arocena",2016,3,"Marzo","Nacionales","284382,73"
"B150102","Arocena",2016,3,"Marzo","Ingresos Brutos","176699,34"
"B150102","Arocena",2016,3,"Marzo","Retenciones","-142690,5"
"B150102","Arocena",2016,4,"Abril","Nacionales","289861,56"
"B150102","Arocena",2016,4,"Abril","Ingresos Brutos","190259,39"
"B150102","Arocena",2016,4,"Abril","Retenciones","-163192,04"
"B150102","Arocena",2016,5,"Mayo","Nacionales","349961,56"
"B150102","Arocena",2016,5,"Mayo","Ingresos Brutos","206440,84"
"B150102","Arocena",2016,5,"Mayo","Retenciones","-146566,5"
"B150102","Arocena",2016,6,"Junio","Nacionales","383731,91"
"B150102","Arocena",2016,6,"Junio","Ingresos Brutos","205506,81"
"B150102","Arocena",2016,6,"Junio","Retenciones","-165158,98"
"B150102","Arocena",2016,7,"Julio","Nacionales","343699,65"
"B150102","Arocena",2016,7,"Julio","Ingresos Brutos","219416,84"
"B150102","Arocena",2016,7,"Julio","Retenciones","-175267,91"
"B150102","Arocena",2016,8,"Agosto","Nacionales","354792,82"
"B150102","Arocena",2016,8,"Agosto","Ingresos Brutos","231004,8"
"B150102","Arocena",2016,8,"Agosto","Retenciones","-173808,24"
"B150102","Arocena",2016,9,"Septiembre","Nacionales","369345,86"
"B150102","Arocena",2016,9,"Septiembre","Ingresos Brutos","220626,19"
"B150102","Arocena",2016,9,"Septiembre","Retenciones","-156769,74"
"B150102","Arocena",2016,10,"Octubre","Nacionales","352167,39"
"B150102","Arocena",2016,10,"Octubre","Ingresos Brutos","237199,33"
"B150102","Arocena",2016,10,"Octubre","Retenciones","-162653,25"
"B150102","Arocena",2016,11,"Noviembre","Nacionales","372952,48"
"B150102","Arocena",2016,11,"Noviembre","Ingresos Brutos","225167,62"
"B150102","Arocena",2016,11,"Noviembre","Retenciones","-182863,94"
"B150102","Arocena",2016,12,"Diciembre","Nacionales","410856,41"
"B150102","Arocena",2016,12,"Diciembre","Ingresos Brutos","240403,29"
"B150102","Arocena",2016,12,"Diciembre","Retenciones","-183259,53"
"B150201","Barrancas",2016,1,"Enero","Nacionales","657744,86"
"B150201","Barrancas",2016,1,"Enero","Ingresos Brutos","320897,6"
"B150201","Barrancas",2016,1,"Enero","Retenciones","-296665,14"
"B150201","Barrancas",2016,2,"Febrero","Nacionales","550703,04"
"B150201","Barrancas",2016,2,"Febrero","Ingresos Brutos","332061,78"
"B150201","Barrancas",2016,2,"Febrero","Retenciones","-306809,42"
"B150201","Barrancas",2016,3,"Marzo","Nacionales",539550
"B150201","Barrancas",2016,3,"Marzo","Ingresos Brutos","335245,86"
"B150201","Barrancas",2016,3,"Marzo","Retenciones","-275218,93"
"B150201","Barrancas",2016,4,"Abril","Nacionales","549944,8"
"B150201","Barrancas",2016,4,"Abril","Ingresos Brutos","360972,89"
"B150201","Barrancas",2016,4,"Abril","Retenciones","-318167,73"
"B150201","Barrancas",2016,5,"Mayo","Nacionales","663970,56"
"B150201","Barrancas",2016,5,"Mayo","Ingresos Brutos","391673,42"
"B150201","Barrancas",2016,5,"Mayo","Retenciones","-320121,33"
"B150201","Barrancas",2016,6,"Junio","Nacionales","728041,95"
"B150201","Barrancas",2016,6,"Junio","Ingresos Brutos","389901,32"
"B150201","Barrancas",2016,6,"Junio","Retenciones","-362981,11"
"B150201","Barrancas",2016,7,"Julio","Nacionales","652090,05"
"B150201","Barrancas",2016,7,"Julio","Ingresos Brutos","416292,36"
"B150201","Barrancas",2016,7,"Julio","Retenciones","-390557,09"
"B150201","Barrancas",2016,8,"Agosto","Nacionales","673136,75"
"B150201","Barrancas",2016,8,"Agosto","Ingresos Brutos","438277,81"
"B150201","Barrancas",2016,8,"Agosto","Retenciones","-401313,26"
"B150201","Barrancas",2016,9,"Septiembre","Nacionales","700747,76"
"B150201","Barrancas",2016,9,"Septiembre","Ingresos Brutos","418586,82"
"B150201","Barrancas",2016,9,"Septiembre","Retenciones","-379748,13"
"B150201","Barrancas",2016,10,"Octubre","Nacionales","668155,59"
"B150201","Barrancas",2016,10,"Octubre","Ingresos Brutos","450030,48"
"B150201","Barrancas",2016,10,"Octubre","Retenciones","-367748,94"
"B150201","Barrancas",2016,11,"Noviembre","Nacionales","707590,48"
"B150201","Barrancas",2016,11,"Noviembre","Ingresos Brutos","427203,13"
"B150201","Barrancas",2016,11,"Noviembre","Retenciones","-362450,6"
"B150201","Barrancas",2016,12,"Diciembre","Nacionales","779504,37"
"B150201","Barrancas",2016,12,"Diciembre","Ingresos Brutos","456109,26"
"B150201","Barrancas",2016,12,"Diciembre","Retenciones","-402177,01"
"B150300","Campo Piaggio",2016,1,"Enero","Nacionales","64733,2"
"B150300","Campo Piaggio",2016,1,"Enero","Ingresos Brutos","31581,74"
"B150300","Campo Piaggio",2016,1,"Enero","Retenciones","-37571,49"
"B150300","Campo Piaggio",2016,2,"Febrero","Nacionales","54198,47"
"B150300","Campo Piaggio",2016,2,"Febrero","Ingresos Brutos","32680,48"
"B150300","Campo Piaggio",2016,2,"Febrero","Retenciones","-42549,77"
"B150300","Campo Piaggio",2016,3,"Marzo","Nacionales","53100,82"
"B150300","Campo Piaggio",2016,3,"Marzo","Ingresos Brutos","32993,85"
"B150300","Campo Piaggio",2016,3,"Marzo","Retenciones","-39394,46"
"B150300","Campo Piaggio",2016,4,"Abril","Nacionales","54123,85"
"B150300","Campo Piaggio",2016,4,"Abril","Ingresos Brutos","35525,82"
"B150300","Campo Piaggio",2016,4,"Abril","Retenciones","-36707,64"
"B150300","Campo Piaggio",2016,5,"Mayo","Nacionales","65345,91"
"B150300","Campo Piaggio",2016,5,"Mayo","Ingresos Brutos","38547,27"
"B150300","Campo Piaggio",2016,5,"Mayo","Retenciones","-41303,61"
"B150300","Campo Piaggio",2016,6,"Junio","Nacionales","71651,62"
"B150300","Campo Piaggio",2016,6,"Junio","Ingresos Brutos","38372,87"
"B150300","Campo Piaggio",2016,6,"Junio","Retenciones","-40477,18"
"B150300","Campo Piaggio",2016,7,"Julio","Nacionales","64176,67"
"B150300","Campo Piaggio",2016,7,"Julio","Ingresos Brutos","40970,19"
"B150300","Campo Piaggio",2016,7,"Julio","Retenciones","-46782,8"
"B150300","Campo Piaggio",2016,8,"Agosto","Nacionales","66248,02"
"B150300","Campo Piaggio",2016,8,"Agosto","Ingresos Brutos","43133,93"
"B150300","Campo Piaggio",2016,8,"Agosto","Retenciones","-57365,72"
"B150300","Campo Piaggio",2016,9,"Septiembre","Nacionales","68965,4"
"B150300","Campo Piaggio",2016,9,"Septiembre","Ingresos Brutos","41196,01"
"B150300","Campo Piaggio",2016,9,"Septiembre","Retenciones","-45882,76"
"B150300","Campo Piaggio",2016,10,"Octubre","Nacionales","65757,79"
"B150300","Campo Piaggio",2016,10,"Octubre","Ingresos Brutos","44290,59"
"B150300","Campo Piaggio",2016,10,"Octubre","Retenciones","-45253,81"
"B150300","Campo Piaggio",2016,11,"Noviembre","Nacionales","69638,84"
"B150300","Campo Piaggio",2016,11,"Noviembre","Ingresos Brutos",42044
"B150300","Campo Piaggio",2016,11,"Noviembre","Retenciones","-43887,18"
"B150300","Campo Piaggio",2016,12,"Diciembre","Nacionales","76716,38"
"B150300","Campo Piaggio",2016,12,"Diciembre","Ingresos Brutos","44888,85"
"B150300","Campo Piaggio",2016,12,"Diciembre","Retenciones","-44232,71"
"B150409","Casalegno",2016,1,"Enero","Nacionales","84071,67"
"B150409","Casalegno",2016,1,"Enero","Ingresos Brutos","41016,51"
"B150409","Casalegno",2016,1,"Enero","Retenciones","-56183,24"
"B150409","Casalegno",2016,2,"Febrero","Nacionales","70389,79"
"B150409","Casalegno",2016,2,"Febrero","Ingresos Brutos","42443,49"
"B150409","Casalegno",2016,2,"Febrero","Retenciones","-69294,35"
"B150409","Casalegno",2016,3,"Marzo","Nacionales","68964,23"
"B150409","Casalegno",2016,3,"Marzo","Ingresos Brutos","42850,47"
"B150409","Casalegno",2016,3,"Marzo","Retenciones","-51351,9"
"B150409","Casalegno",2016,4,"Abril","Nacionales","70292,87"
"B150409","Casalegno",2016,4,"Abril","Ingresos Brutos","46138,85"
"B150409","Casalegno",2016,4,"Abril","Retenciones","-53835,37"
"B150409","Casalegno",2016,5,"Mayo","Nacionales","84867,43"
"B150409","Casalegno",2016,5,"Mayo","Ingresos Brutos","50062,94"
"B150409","Casalegno",2016,5,"Mayo","Retenciones","-61976,38"
"B150409","Casalegno",2016,6,"Junio","Nacionales","93056,91"
"B150409","Casalegno",2016,6,"Junio","Ingresos Brutos","49836,43"
"B150409","Casalegno",2016,6,"Junio","Retenciones","-61808,6"
"B150409","Casalegno",2016,7,"Julio","Nacionales","83348,88"
"B150409","Casalegno",2016,7,"Julio","Ingresos Brutos","53209,68"
"B150409","Casalegno",2016,7,"Julio","Retenciones","-68826,31"
"B150409","Casalegno",2016,8,"Agosto","Nacionales","86039,03"
"B150409","Casalegno",2016,8,"Agosto","Ingresos Brutos","56019,82"
"B150409","Casalegno",2016,8,"Agosto","Retenciones","-79530,69"
"B150409","Casalegno",2016,9,"Septiembre","Nacionales","89568,22"
"B150409","Casalegno",2016,9,"Septiembre","Ingresos Brutos","53502,95"
"B150409","Casalegno",2016,9,"Septiembre","Retenciones","-67614,12"
"B150409","Casalegno",2016,10,"Octubre","Nacionales","85402,35"
"B150409","Casalegno",2016,10,"Octubre","Ingresos Brutos","57522,02"
"B150409","Casalegno",2016,10,"Octubre","Retenciones","-70172,08"
"B150409","Casalegno",2016,11,"Noviembre","Nacionales","90442,84"
"B150409","Casalegno",2016,11,"Noviembre","Ingresos Brutos","54604,27"
"B150409","Casalegno",2016,11,"Noviembre","Retenciones","-68873,25"
"B150409","Casalegno",2016,12,"Diciembre","Nacionales","99634,74"
"B150409","Casalegno",2016,12,"Diciembre","Ingresos Brutos",58299
"B150409","Casalegno",2016,12,"Diciembre","Retenciones","-65775,99"
"B150508","Centeno",2016,1,"Enero","Nacionales","392059,84"
"B150508","Centeno",2016,1,"Enero","Ingresos Brutos","191276,38"
"B150508","Centeno",2016,1,"Enero","Retenciones","-283803,43"
"B150508","Centeno",2016,2,"Febrero","Nacionales","328255,76"
"B150508","Centeno",2016,2,"Febrero","Ingresos Brutos","197930,98"
"B150508","Centeno",2016,2,"Febrero","Retenciones","-371019,07"
"B150508","Centeno",2016,3,"Marzo","Nacionales","321607,81"
"B150508","Centeno",2016,3,"Marzo","Ingresos Brutos","199828,9"
"B150508","Centeno",2016,3,"Marzo","Retenciones","-390391,33"
"B150508","Centeno",2016,4,"Abril","Nacionales","327803,81"
"B150508","Centeno",2016,4,"Abril","Ingresos Brutos","215163,93"
"B150508","Centeno",2016,4,"Abril","Retenciones","-461208,68"
"B150508","Centeno",2016,5,"Mayo","Nacionales","395770,76"
"B150508","Centeno",2016,5,"Mayo","Ingresos Brutos","233463,5"
"B150508","Centeno",2016,5,"Mayo","Retenciones","-468736,59"
"B150508","Centeno",2016,6,"Junio","Nacionales","433961,59"
"B150508","Centeno",2016,6,"Junio","Ingresos Brutos","232407,21"
"B150508","Centeno",2016,6,"Junio","Retenciones","-433007,9"
"B150508","Centeno",2016,7,"Julio","Nacionales","388689,18"
"B150508","Centeno",2016,7,"Julio","Ingresos Brutos","248138,03"
"B150508","Centeno",2016,7,"Julio","Retenciones","-572088,47"
"B150508","Centeno",2016,8,"Agosto","Nacionales","401234,43"
"B150508","Centeno",2016,8,"Agosto","Ingresos Brutos","261242,83"
"B150508","Centeno",2016,8,"Agosto","Retenciones","-646926,98"
"B150508","Centeno",2016,9,"Septiembre","Nacionales","417692,43"
"B150508","Centeno",2016,9,"Septiembre","Ingresos Brutos","249505,68"
"B150508","Centeno",2016,9,"Septiembre","Retenciones","-574527,86"
"B150508","Centeno",2016,10,"Octubre","Nacionales","398265,32"
"B150508","Centeno",2016,10,"Octubre","Ingresos Brutos","268248,2"
"B150508","Centeno",2016,10,"Octubre","Retenciones","-586375,95"
"B150508","Centeno",2016,11,"Noviembre","Nacionales","421771,15"
"B150508","Centeno",2016,11,"Noviembre","Ingresos Brutos","254641,57"
"B150508","Centeno",2016,11,"Noviembre","Retenciones","-591415,68"
"B150508","Centeno",2016,12,"Diciembre","Nacionales","464636,63"
"B150508","Centeno",2016,12,"Diciembre","Ingresos Brutos","271871,56"
"B150508","Centeno",2016,12,"Diciembre","Retenciones","-586267,7"
"B150607","Desvío Arijón",2016,1,"Enero","Nacionales","362612,42"
"B150607","Desvío Arijón",2016,1,"Enero","Ingresos Brutos","176909,72"
"B150607","Desvío Arijón",2016,1,"Enero","Retenciones","-79288,93"
"B150607","Desvío Arijón",2016,2,"Febrero","Nacionales","303600,64"
"B150607","Desvío Arijón",2016,2,"Febrero","Ingresos Brutos","183064,49"
"B150607","Desvío Arijón",2016,2,"Febrero","Retenciones","-98449,35"
"B150607","Desvío Arijón",2016,3,"Marzo","Nacionales","297452,02"
"B150607","Desvío Arijón",2016,3,"Marzo","Ingresos Brutos","184819,86"
"B150607","Desvío Arijón",2016,3,"Marzo","Retenciones","-74742,56"
"B150607","Desvío Arijón",2016,4,"Abril","Nacionales","303182,63"
"B150607","Desvío Arijón",2016,4,"Abril","Ingresos Brutos","199003,08"
"B150607","Desvío Arijón",2016,4,"Abril","Retenciones","-78688,12"
"B150607","Desvío Arijón",2016,5,"Mayo","Nacionales","366044,63"
"B150607","Desvío Arijón",2016,5,"Mayo","Ingresos Brutos","215928,18"
"B150607","Desvío Arijón",2016,5,"Mayo","Retenciones","-90157,1"
"B150607","Desvío Arijón",2016,6,"Junio","Nacionales","401366,96"
"B150607","Desvío Arijón",2016,6,"Junio","Ingresos Brutos","214951,23"
"B150607","Desvío Arijón",2016,6,"Junio","Retenciones","-97860,83"
"B150607","Desvío Arijón",2016,7,"Julio","Nacionales","359494,94"
"B150607","Desvío Arijón",2016,7,"Julio","Ingresos Brutos","229500,51"
"B150607","Desvío Arijón",2016,7,"Julio","Retenciones",-110070
"B150607","Desvío Arijón",2016,8,"Agosto","Nacionales","371097,92"
"B150607","Desvío Arijón",2016,8,"Agosto","Ingresos Brutos","241621,01"
