"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","2.6.0.0","Bienes de consumo","Productos minerales no metálicos","3.3.0","Servicios sociales","Seguridad social",10000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","2.7.0.0","Bienes de consumo","Productos metálicos","3.3.0","Servicios sociales","Seguridad social",20000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.3.0","Servicios sociales","Seguridad social",1494000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","3.1.0.0","Servicios no personales","Servicios básicos","3.3.0","Servicios sociales","Seguridad social",5800000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","3.2.0.0","Servicios no personales","Alquileres y derechos","3.3.0","Servicios sociales","Seguridad social",949000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.3.0","Servicios sociales","Seguridad social",3720000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.3.0","Servicios sociales","Seguridad social",2250000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.3.0","Servicios sociales","Seguridad social",16800000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.3.0","Servicios sociales","Seguridad social",960000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","3.8.0.0","Servicios no personales","Impuestos, derechos y tasas","3.3.0","Servicios sociales","Seguridad social",144000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","3.9.0.0","Servicios no personales","Otros servicios","3.3.0","Servicios sociales","Seguridad social",19840000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","701","Caja Jubilados y Pens.","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.3.0","Servicios sociales","Seguridad social",63943115000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","1.1.0.0","Gastos de Personal","Personal permanente","3.3.0","Servicios sociales","Seguridad social",671420000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","1.2.0.0","Gastos de Personal","Personal Temporario","3.3.0","Servicios sociales","Seguridad social",21199000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","1.4.0.0","Gastos de Personal","Asignaciones familiares","3.3.0","Servicios sociales","Seguridad social",960000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","1.5.0.0","Gastos de Personal","Asistencia social al personal","3.3.0","Servicios sociales","Seguridad social",9027000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","1.6.0.0","Gastos de Personal","Beneficios y compensaciones","3.3.0","Servicios sociales","Seguridad social",244000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","3.3.0","Servicios sociales","Seguridad social",2772000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.3.0","Servicios sociales","Seguridad social",12033000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.1.0.0","Servicios no personales","Servicios básicos","3.3.0","Servicios sociales","Seguridad social",10587000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.2.0.0","Servicios no personales","Alquileres y derechos","3.3.0","Servicios sociales","Seguridad social",5496000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.3.0","Servicios sociales","Seguridad social",3216000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.3.0","Servicios sociales","Seguridad social",20997010000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.3.0","Servicios sociales","Seguridad social",25737000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.6.0.0","Servicios no personales","Publicidad y propaganda","3.3.0","Servicios sociales","Seguridad social",581000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.8.0.0","Servicios no personales","Impuestos, derechos y tasas","3.3.0","Servicios sociales","Seguridad social",25679000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","3.9.0.0","Servicios no personales","Otros servicios","3.3.0","Servicios sociales","Seguridad social",939269000
2020,"Erogaciones","Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.3.0","Servicios sociales","Seguridad social",642000
2020,"Erogaciones","Gastos de capital","Administración central","2","C. de Senadores","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.1.0","Administración gubernamental","Legislativa",7950000
2020,"Erogaciones","Gastos de capital","Administración central","3","C. de Diputados","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.1.0","Administración gubernamental","Legislativa",8250000
2020,"Erogaciones","Gastos de capital","Administración central","5","Poder Judicial","4.2.0.0","Bienes de uso","Construcciones","1.2.0","Administración gubernamental","Judicial",376138000
2020,"Erogaciones","Gastos de capital","Administración central","5","Poder Judicial","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.2.0","Administración gubernamental","Judicial",162084000
2020,"Erogaciones","Gastos de capital","Administración central","5","Poder Judicial","4.5.0.0","Bienes de uso","Libros, revistas y otros elementos coleccionables","1.2.0","Administración gubernamental","Judicial",8720000
2020,"Erogaciones","Gastos de capital","Administración central","6","P. Ejecutivo - Gobernación","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",878000
2020,"Erogaciones","Gastos de capital","Administración central","6","P. Ejecutivo - Gobernación","5.2.0.0","Transferencias","Transferencias al sector privado para financiar gastos de capital","1.3.0","Administración gubernamental","Dirección superior ejecutiva",25500000
2020,"Erogaciones","Gastos de capital","Administración central","6","P. Ejecutivo - Gobernación","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","1.3.0","Administración gubernamental","Dirección superior ejecutiva",40000000
2020,"Erogaciones","Gastos de capital","Administración central","8","Serv. Pub. Pcial. Defensa Penal","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.2.0","Administración gubernamental","Judicial",500000
2020,"Erogaciones","Gastos de capital","Administración central","8","Serv. Pub. Pcial. Defensa Penal","4.1.0.0","Bienes de uso","Bienes preexistentes","1.2.0","Administración gubernamental","Judicial",30000000
2020,"Erogaciones","Gastos de capital","Administración central","8","Serv. Pub. Pcial. Defensa Penal","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.2.0","Administración gubernamental","Judicial",16050000
2020,"Erogaciones","Gastos de capital","Administración central","8","Serv. Pub. Pcial. Defensa Penal","4.5.0.0","Bienes de uso","Libros, revistas y otros elementos coleccionables","1.2.0","Administración gubernamental","Judicial",100000
2020,"Erogaciones","Gastos de capital","Administración central","8","Serv. Pub. Pcial. Defensa Penal","4.8.0.0","Bienes de uso","Activos intangibles","1.2.0","Administración gubernamental","Judicial",2000000
2020,"Erogaciones","Gastos de capital","Administración central","9","Min. Pub. Acusación","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.2.0","Administración gubernamental","Judicial",25664000
2020,"Erogaciones","Gastos de capital","Administración central","9","Min. Pub. Acusación","4.5.0.0","Bienes de uso","Libros, revistas y otros elementos coleccionables","1.2.0","Administración gubernamental","Judicial",500000
2020,"Erogaciones","Gastos de capital","Administración central","9","Min. Pub. Acusación","4.8.0.0","Bienes de uso","Activos intangibles","1.2.0","Administración gubernamental","Judicial",150000
2020,"Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",446486000
2020,"Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.5.0","Administración gubernamental","Relaciones interiores",60000
2020,"Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva",76513000
2020,"Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","1.3.0","Administración gubernamental","Dirección superior ejecutiva",60000000
2020,"Erogaciones","Gastos de capital","Administración central","11","M. Gobierno y R.E.","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","1.5.0","Administración gubernamental","Relaciones interiores",4510934000
2020,"Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social",17344000
2020,"Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",3806000
2020,"Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.2.0","Servicios sociales","Promoción y asistencia social",1158000
2020,"Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","4.5.0.0","Bienes de uso","Libros, revistas y otros elementos coleccionables","1.3.0","Administración gubernamental","Dirección superior ejecutiva",14000
2020,"Erogaciones","Gastos de capital","Administración central","21","M. Justicia y D.H.","5.2.0.0","Transferencias","Transferencias al sector privado para financiar gastos de capital","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2000000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","2.9.0.0","Bienes de consumo","Otros bienes de consumo","2.2.0","Servicios de seguridad","Sistema penal",17600000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","2.1.0","Servicios de seguridad","Seguridad interior",8049000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","3.7.0.0","Servicios no personales","Pasajes y viáticos","2.1.0","Servicios de seguridad","Seguridad interior",4000000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","3.9.0.0","Servicios no personales","Otros servicios","2.1.0","Servicios de seguridad","Seguridad interior",285000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.2.0.0","Bienes de uso","Construcciones","2.1.0","Servicios de seguridad","Seguridad interior",756538000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.2.0.0","Bienes de uso","Construcciones","2.2.0","Servicios de seguridad","Sistema penal",15500000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",131707000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","2.1.0","Servicios de seguridad","Seguridad interior",1159378000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","2.2.0","Servicios de seguridad","Sistema penal",168838000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura",17138000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.4.0.0","Bienes de uso","Equipo de seguridad","2.1.0","Servicios de seguridad","Seguridad interior",501921000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.4.0.0","Bienes de uso","Equipo de seguridad","2.2.0","Servicios de seguridad","Sistema penal",22190000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1823000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","4.8.0.0","Bienes de uso","Activos intangibles","2.1.0","Servicios de seguridad","Seguridad interior",1842000
2020,"Erogaciones","Gastos de capital","Administración central","22","M. Seguridad","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","2.1.0","Servicios de seguridad","Seguridad interior",20335000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",823000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.2.0","Servicios económicos","Comunicaciones",7515000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología y medio ambiente",4548000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura",2793000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.6.0","Servicios económicos","Industria",10838000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",4311000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dirección superior ejecutiva",14000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","4.2.0","Servicios económicos","Comunicaciones",2758000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","4.5.0","Servicios económicos","Agricultura",8000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",3043000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transferencias al sector privado para financiar gastos de capital","4.4.0","Servicios económicos","Ecología y medio ambiente",6570000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transferencias al sector privado para financiar gastos de capital","4.5.0","Servicios económicos","Agricultura",18214000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transferencias al sector privado para financiar gastos de capital","4.6.0","Servicios económicos","Industria",3000000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.2.0.0","Transferencias","Transferencias al sector privado para financiar gastos de capital","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",41149000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","4.4.0","Servicios económicos","Ecología y medio ambiente",232000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","4.5.0","Servicios económicos","Agricultura",6443000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","4.6.0","Servicios económicos","Industria",38345000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",24430000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","6.1.0.0","Activos financieros","Aportes de capital","4.6.0","Servicios económicos","Industria",30000000
2020,"Erogaciones","Gastos de capital","Administración central","30","M. Producción","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.6.0","Servicios económicos","Industria",85000000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","3.4.0","Servicios sociales","Educación y cultura",5000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",647000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",500000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","2.1.0","Servicios de seguridad","Seguridad interior",1000000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud",1000000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social",3149000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura",197434000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.7.0","Servicios sociales","Vivienda y urbanismo",548403000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","3.8.0","Servicios sociales","Agua potable y alcantarillado",3184288000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.1.0","Servicios económicos","Energía, combustible y minería",1500000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.3.0","Servicios económicos","Transporte",193742000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.2.0.0","Bienes de uso","Construcciones","4.5.0","Servicios económicos","Agricultura",31975000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2595000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.8.0","Administración gubernamental","Información y estadística básica",25000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","4.4.0","Servicios económicos","Ecología y medio ambiente",22539000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","1.5.0","Administración gubernamental","Relaciones interiores",115000000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","3.9.0","Servicios sociales","Otros servicios urbanos",137715000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.3.0","Servicios económicos","Transporte",2100000000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.5.0","Servicios económicos","Agricultura",15000000
2020,"Erogaciones","Gastos de capital","Administración central","36","M. Economía","6.3.0.0","Activos financieros","Préstamos a largo plazo","4.6.0","Servicios económicos","Industria",81982000
2020,"Erogaciones","Gastos de capital","Administración central","40","M. Educación","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.4.0","Servicios sociales","Educación y cultura",1520000
2020,"Erogaciones","Gastos de capital","Administración central","40","M. Educación","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.4.0","Servicios sociales","Educación y cultura",78700000
2020,"Erogaciones","Gastos de capital","Administración central","40","M. Educación","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.4.0","Servicios sociales","Educación y cultura",872400
2020,"Erogaciones","Gastos de capital","Administración central","40","M. Educación","3.7.0.0","Servicios no personales","Pasajes y viáticos","3.4.0","Servicios sociales","Educación y cultura",4100000
2020,"Erogaciones","Gastos de capital","Administración central","40","M. Educación","3.9.0.0","Servicios no personales","Otros servicios","3.4.0","Servicios sociales","Educación y cultura",368427600
2020,"Erogaciones","Gastos de capital","Administración central","40","M. Educación","4.1.0.0","Bienes de uso","Bienes preexistentes","3.4.0","Servicios sociales","Educación y cultura",8789000
2020,"Erogaciones","Gastos de capital","Administración central","40","M. Educación","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura",460104000
2020,"Erogaciones","Gastos de capital","Administración central","40","M. Educación","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y cultura",82284000
2020,"Erogaciones","Gastos de capital","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.5.0","Servicios sociales","Ciencia y técnica",686000
2020,"Erogaciones","Gastos de capital","Administración central","41","M. Ciencia, Tec. e Innov. Productiva","5.2.0.0","Transferencias","Transferencias al sector privado para financiar gastos de capital","3.5.0","Servicios sociales","Ciencia y técnica",31960000
2020,"Erogaciones","Gastos de capital","Administración central","50","M. Salud","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","3.1.0","Servicios sociales","Salud",155260000
2020,"Erogaciones","Gastos de capital","Administración central","50","M. Salud","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud",109174000
2020,"Erogaciones","Gastos de capital","Administración central","50","M. Salud","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.1.0","Servicios sociales","Salud",557690000
2020,"Erogaciones","Gastos de capital","Administración central","50","M. Salud","5.5.0.0","Transferencias","Transferencias al sector público empresarial","3.1.0","Servicios sociales","Salud",44000000
2020,"Erogaciones","Gastos de capital","Administración central","51","M. Medio Ambiente","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología y medio ambiente",15016000
2020,"Erogaciones","Gastos de capital","Administración central","51","M. Medio Ambiente","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","1.3.0","Administración gubernamental","Dirección superior ejecutiva",2000000
2020,"Erogaciones","Gastos de capital","Administración central","51","M. Medio Ambiente","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","4.4.0","Servicios económicos","Ecología y medio ambiente",39200000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","1.3.0","Administración gubernamental","Dirección superior ejecutiva",603000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",1188000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","3.9.0.0","Servicios no personales","Otros servicios","1.3.0","Administración gubernamental","Dirección superior ejecutiva",4481000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","1.2.0","Administración gubernamental","Judicial",148000000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","1.3.0","Administración gubernamental","Dirección superior ejecutiva",201448000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","2.1.0","Servicios de seguridad","Seguridad interior",475971000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","2.2.0","Servicios de seguridad","Sistema penal",442694000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.1.0","Servicios sociales","Salud",1101392000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.2.0","Servicios sociales","Promoción y asistencia social",61000000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.4.0","Servicios sociales","Educación y cultura",1792330000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","3.6.0","Servicios sociales","Trabajo",4752000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.2.0.0","Bienes de uso","Construcciones","4.4.0","Servicios económicos","Ecología y medio ambiente",10000000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dirección superior ejecutiva",4235000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","1.3.0","Administración gubernamental","Dirección superior ejecutiva",174500000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","3.4.0","Servicios sociales","Educación y cultura",31000000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","4.4.0","Servicios económicos","Ecología y medio ambiente",10000000
2020,"Erogaciones","Gastos de capital","Administración central","62","M. Obras Públicas","5.8.0.0","Transferencias","Transferencias a instituciones provinciales y municipales para financiar gastos de capital","4.7.0","Servicios económicos","Comercio, turismo y otros servicios",85000000
2020,"Erogaciones","Gastos de capital","Administración central","64","M. Infraestructura y Transporte","2.5.0.0","Bienes de consumo","Productos químicos, combustibles y lubricantes","3.9.0","Servicios sociales","Otros servicios urbanos",8325000
2020,"Erogaciones","Gastos de capital","Administración central","64","M. Infraestructura y Transporte","2.9.0.0","Bienes de consumo","Otros bienes de consumo","3.9.0","Servicios sociales","Otros servicios urbanos",3640000
2020,"Erogaciones","Gastos de capital","Administración central","64","M. Infraestructura y Transporte","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","3.9.0","Servicios sociales","Otros servicios urbanos",10350000
2020,"Erogaciones","Gastos de capital","Administración central","64","M. Infraestructura y Transporte","3.9.0.0","Servicios no personales","Otros servicios","3.9.0","Servicios sociales","Otros servicios urbanos",10855000
2020,"Erogaciones","Gastos de capital","Administración central","64","M. Infraestructura y Transporte","4.1.0.0","Bienes de uso","Bienes preexistentes","3.9.0","Servicios sociales","Otros servicios urbanos",7386000
2020,"Erogaciones","Gastos de capital","Administración central","64","M. Infraestructura y Transporte","4.2.0.0","Bienes de uso","Construcciones","3.8.0","Servicios sociales","Agua potable y alcantarillado",390780000
