"Año","Sede","Fuero","Motivo","Cantidad"
2016,"Esperanza","Civil y Comercial","finalizadas decisión del mediador",6
2016,"Esperanza","Familia","finalizadas decisión del mediador",2
2016,"Firmat","Civil y Comercial","finalizadas decisión del mediador",12
2016,"Firmat","Familia","finalizadas decisión del mediador",2
2016,"Gálvez","Civil y Comercial","finalizadas decisión del mediador",1
2016,"Las Rosas","Civil y Comercial","finalizadas decisión del mediador",2
2016,"Las Toscas","Civil y Comercial","finalizadas decisión del mediador",7
2016,"Las Toscas","Familia","finalizadas decisión del mediador",4
2016,"Melincué","Familia","finalizadas decisión del mediador",2
2016,"Rafaela","Civil y Comercial","finalizadas decisión del mediador",22
2016,"Rafaela","Familia","finalizadas decisión del mediador",5
2016,"Reconquista","Civil y Comercial","finalizadas decisión del mediador",50
2016,"Reconquista","Familia","finalizadas decisión del mediador",25
2016,"Rosario","Civil y Comercial","finalizadas decisión del mediador",231
2016,"Rosario","Familia","finalizadas decisión del mediador",65
2016,"Rufino","Civil y Comercial","finalizadas decisión del mediador",8
2016,"Rufino","Familia","finalizadas decisión del mediador",3
2016,"San Carlos Centro","Civil y Comercial","finalizadas decisión del mediador",1
2016,"San Carlos Centro","Familia","finalizadas decisión del mediador",1
2016,"San Javier","Civil y Comercial","finalizadas decisión del mediador",1
2016,"San Jorge","Civil y Comercial","finalizadas decisión del mediador",2
2016,"San Jorge","Familia","finalizadas decisión del mediador",1
2016,"San Justo","Civil y Comercial","finalizadas decisión del mediador",9
2016,"San Justo","Familia","finalizadas decisión del mediador",3
2016,"San Lorenzo","Civil y Comercial","finalizadas decisión del mediador",25
2016,"Santa Fe","Civil y Comercial","finalizadas decisión del mediador",151
2016,"Santa Fe","Familia","finalizadas decisión del mediador",34
2016,"Santo Tomé","Civil y Comercial","finalizadas decisión del mediador",8
2016,"Santo Tomé","Familia","finalizadas decisión del mediador",9
2016,"Sunchales","Civil y Comercial","finalizadas decisión del mediador",1
2016,"Venado Tuerto","Civil y Comercial","finalizadas decisión del mediador",57
2016,"Venado Tuerto","Familia","finalizadas decisión del mediador",18
2016,"Vera","Civil y Comercial","finalizadas decisión del mediador",6
2016,"Vera","Familia","finalizadas decisión del mediador",2
2016,"Villa Constitución","Civil y Comercial","finalizadas decisión del mediador",9
2016,"Villa Constitución","Familia","finalizadas decisión del mediador",5
2016,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas decisión del mediador",17
2016,"Villa Gobernador Gálvez","Familia","finalizadas decisión del mediador",2
2016,"Villa Ocampo","Civil y Comercial","finalizadas decisión del mediador",6
2016,"Villa Ocampo","Familia","finalizadas decisión del mediador",11
2017,"Arroyo Seco","Civil y Comercial","finalizadas decisión del mediador",7
2017,"Avellaneda","Civil y Comercial","finalizadas decisión del mediador",1
2017,"Avellaneda","Familia","finalizadas decisión del mediador",1
2017,"Cañada de Gómez","Civil y Comercial","finalizadas decisión del mediador",11
2017,"Cañada de Gómez","Familia","finalizadas decisión del mediador",3
2017,"Casilda","Civil y Comercial","finalizadas decisión del mediador",17
2017,"Casilda","Familia","finalizadas decisión del mediador",5
2017,"Ceres","Civil y Comercial","finalizadas decisión del mediador",1
2017,"Ceres","Familia","finalizadas decisión del mediador",1
2017,"Coronda","Civil y Comercial","finalizadas decisión del mediador",17
2017,"El Trébol ","Civil y Comercial","finalizadas decisión del mediador",3
2017,"Esperanza","Civil y Comercial","finalizadas decisión del mediador",7
2017,"Firmat","Civil y Comercial","finalizadas decisión del mediador",8
2017,"Firmat","Familia","finalizadas decisión del mediador",1
2017,"Gálvez","Civil y Comercial","finalizadas decisión del mediador",4
2017,"Gálvez","Familia","finalizadas decisión del mediador",2
2017,"Helvecia","Familia","finalizadas decisión del mediador",2
2017,"Las Rosas","Civil y Comercial","finalizadas decisión del mediador",1
2017,"Las Toscas","Civil y Comercial","finalizadas decisión del mediador",1
2017,"Las Toscas","Familia","finalizadas decisión del mediador",2
2017,"María Juana","Civil y Comercial","finalizadas decisión del mediador",1
2017,"María Juana","Familia","finalizadas decisión del mediador",1
2017,"Melincué","Civil y Comercial","finalizadas decisión del mediador",1
2017,"Rafaela","Civil y Comercial","finalizadas decisión del mediador",33
2017,"Rafaela","Familia","finalizadas decisión del mediador",14
2017,"Reconquista","Civil y Comercial","finalizadas decisión del mediador",35
2017,"Reconquista","Familia","finalizadas decisión del mediador",14
2017,"Rosario","Civil y Comercial","finalizadas decisión del mediador",270
2017,"Rosario","Familia","finalizadas decisión del mediador",68
2017,"Rufino","Civil y Comercial","finalizadas decisión del mediador",11
2017,"Rufino","Familia","finalizadas decisión del mediador",4
2017,"San Carlos Centro","Civil y Comercial","finalizadas decisión del mediador",3
2017,"San Cristóbal","Civil y Comercial","finalizadas decisión del mediador",1
2017,"San Javier","Civil y Comercial","finalizadas decisión del mediador",1
2017,"San Javier","Familia","finalizadas decisión del mediador",2
2017,"San Jorge","Civil y Comercial","finalizadas decisión del mediador",3
2017,"San Jorge","Familia","finalizadas decisión del mediador",1
2017,"San Justo","Civil y Comercial","finalizadas decisión del mediador",7
2017,"San Justo","Familia","finalizadas decisión del mediador",1
2017,"San Lorenzo","Civil y Comercial","finalizadas decisión del mediador",34
2017,"San Lorenzo","Familia","finalizadas decisión del mediador",2
2017,"Santa Fe","Civil y Comercial","finalizadas decisión del mediador",102
2017,"Santa Fe","Familia","finalizadas decisión del mediador",44
2017,"Santo Tomé","Civil y Comercial","finalizadas decisión del mediador",11
2017,"Santo Tomé","Familia","finalizadas decisión del mediador",6
2017,"Sastre","Civil y Comercial","finalizadas decisión del mediador",1
2017,"Sunchales","Civil y Comercial","finalizadas decisión del mediador",2
2017,"Sunchales","Familia","finalizadas decisión del mediador",2
2017,"Venado Tuerto","Civil y Comercial","finalizadas decisión del mediador",68
2017,"Venado Tuerto","Familia","finalizadas decisión del mediador",13
2017,"Vera","Civil y Comercial","finalizadas decisión del mediador",5
2017,"Vera","Familia","finalizadas decisión del mediador",4
2017,"Villa Constitución","Civil y Comercial","finalizadas decisión del mediador",13
2017,"Villa Constitución","Familia","finalizadas decisión del mediador",6
2017,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas decisión del mediador",14
2017,"Villa Gobernador Gálvez","Familia","finalizadas decisión del mediador",4
2017,"Villa Ocampo","Civil y Comercial","finalizadas decisión del mediador",9
2017,"Villa Ocampo","Familia","finalizadas decisión del mediador",9
2018,"Arroyo Seco","Civil y Comercial","finalizadas decisión del mediador",2
2018,"Cañada de Gómez","Civil y Comercial","finalizadas decisión del mediador",3
2018,"Cañada de Gómez","Familia","finalizadas decisión del mediador",1
2018,"Casilda","Civil y Comercial","finalizadas decisión del mediador",2
2018,"Casilda","Familia","finalizadas decisión del mediador",2
2018,"Ceres","Civil y Comercial","finalizadas decisión del mediador",5
2018,"Coronda","Civil y Comercial","finalizadas decisión del mediador",2
2018,"El Trébol ","Familia","finalizadas decisión del mediador",1
2018,"Esperanza","Civil y Comercial","finalizadas decisión del mediador",2
2018,"Esperanza","Familia","finalizadas decisión del mediador",2
2018,"Firmat","Civil y Comercial","finalizadas decisión del mediador",2
2018,"Gálvez","Civil y Comercial","finalizadas decisión del mediador",1
2018,"Las Rosas","Civil y Comercial","finalizadas decisión del mediador",1
2018,"Rafaela","Civil y Comercial","finalizadas decisión del mediador",5
2018,"Rafaela","Familia","finalizadas decisión del mediador",1
2018,"Reconquista","Civil y Comercial","finalizadas decisión del mediador",18
2018,"Reconquista","Familia","finalizadas decisión del mediador",1
2018,"Rosario","Civil y Comercial","finalizadas decisión del mediador",56
2018,"Rosario","Familia","finalizadas decisión del mediador",7
2018,"San Carlos Centro","Familia","finalizadas decisión del mediador",1
2018,"San Jorge","Civil y Comercial","finalizadas decisión del mediador",2
2018,"San Justo","Civil y Comercial","finalizadas decisión del mediador",3
2018,"San Lorenzo","Civil y Comercial","finalizadas decisión del mediador",7
2018,"San Lorenzo","Familia","finalizadas decisión del mediador",1
2018,"Santa Fe","Civil y Comercial","finalizadas decisión del mediador",46
2018,"Santa Fe","Familia","finalizadas decisión del mediador",9
2018,"Santo Tomé","Civil y Comercial","finalizadas decisión del mediador",1
2018,"Venado Tuerto","Civil y Comercial","finalizadas decisión del mediador",28
2018,"Venado Tuerto","Familia","finalizadas decisión del mediador",3
2018,"Villa Constitución","Civil y Comercial","finalizadas decisión del mediador",3
2018,"Villa Gobernador Gálvez","Civil y Comercial","finalizadas decisión del mediador",2
2018,"Villa Ocampo","Familia","finalizadas decisión del mediador",1
2011,"Rosario","Civil y Comercial","finalizada decisión de las partes",1
2012,"Rosario","Civil y Comercial","finalizada decisión de las partes",227
2012,"San Carlos Centro","Civil y Comercial","finalizada decisión de las partes",1
2012,"Santa Fe","Civil y Comercial","finalizada decisión de las partes",30
2013,"Coronda","Civil y Comercial","finalizada decisión de las partes",19
2013,"Esperanza","Civil y Comercial","finalizada decisión de las partes",13
2013,"Firmat","Civil y Comercial","finalizada decisión de las partes",8
2013,"Las Rosas","Civil y Comercial","finalizada decisión de las partes",4
2013,"Melincué","Civil y Comercial","finalizada decisión de las partes",2
2013,"Rosario","Civil y Comercial","finalizada decisión de las partes",1188
2013,"Rufino","Civil y Comercial","finalizada decisión de las partes",4
2013,"San Carlos Centro","Civil y Comercial","finalizada decisión de las partes",7
2013,"Santa Fe","Civil y Comercial","finalizada decisión de las partes",230
2013,"Santo Tomé","Civil y Comercial","finalizada decisión de las partes",24
2013,"Venado Tuerto","Civil y Comercial","finalizada decisión de las partes",21
2013,"Villa Constitución","Civil y Comercial","finalizada decisión de las partes",34
2013,"Villa Gobernador Gálvez","Civil y Comercial","finalizada decisión de las partes",23
2014,"Cañada de Gómez","Civil y Comercial","finalizada decisión de las partes",68
2014,"Cañada de Gómez","Familia","finalizada decisión de las partes",1
2014,"Casilda","Civil y Comercial","finalizada decisión de las partes",54
2014,"Casilda","Familia","finalizada decisión de las partes",1
2014,"Coronda","Civil y Comercial","finalizada decisión de las partes",21
2014,"Esperanza","Civil y Comercial","finalizada decisión de las partes",59
2014,"Firmat","Civil y Comercial","finalizada decisión de las partes",22
2014,"Gálvez","Civil y Comercial","finalizada decisión de las partes",8
2014,"Las Rosas","Civil y Comercial","finalizada decisión de las partes",14
2014,"María Juana","Civil y Comercial","finalizada decisión de las partes",3
2014,"Melincué","Civil y Comercial","finalizada decisión de las partes",9
2014,"Rafaela","Civil y Comercial","finalizada decisión de las partes",47
2014,"Rosario","Civil y Comercial","finalizada decisión de las partes",1223
2014,"Rosario","Familia","finalizada decisión de las partes",15
2014,"Rufino","Civil y Comercial","finalizada decisión de las partes",45
2014,"San Carlos Centro","Civil y Comercial","finalizada decisión de las partes",14
2014,"San Javier","Civil y Comercial","finalizada decisión de las partes",3
2014,"San Jorge","Civil y Comercial","finalizada decisión de las partes",16
2014,"San Justo","Civil y Comercial","finalizada decisión de las partes",9
2014,"Santa Fe","Civil y Comercial","finalizada decisión de las partes",233
2014,"Santa Fe","Familia","finalizada decisión de las partes",6
2014,"Santo Tomé","Civil y Comercial","finalizada decisión de las partes",30
2014,"Sastre","Civil y Comercial","finalizada decisión de las partes",6
2014,"Sunchales","Civil y Comercial","finalizada decisión de las partes",5
2014,"Sunchales","Familia","finalizada decisión de las partes",1
2014,"Venado Tuerto","Civil y Comercial","finalizada decisión de las partes",155
2014,"Venado Tuerto","Familia","finalizada decisión de las partes",3
2014,"Villa Constitución","Civil y Comercial","finalizada decisión de las partes",76
2014,"Villa Gobernador Gálvez","Civil y Comercial","finalizada decisión de las partes",53
2015,"Arroyo Seco","Civil y Comercial","finalizada decisión de las partes",4
2015,"Arroyo Seco","Familia","finalizada decisión de las partes",1
2015,"Avellaneda","Civil y Comercial","finalizada decisión de las partes",8
2015,"Avellaneda","Familia","finalizada decisión de las partes",5
2015,"Cañada de Gómez","Civil y Comercial","finalizada decisión de las partes",50
2015,"Cañada de Gómez","Familia","finalizada decisión de las partes",12
2015,"Casilda","Civil y Comercial","finalizada decisión de las partes",57
2015,"Casilda","Familia","finalizada decisión de las partes",12
2015,"Ceres","Civil y Comercial","finalizada decisión de las partes",6
2015,"Coronda","Civil y Comercial","finalizada decisión de las partes",9
2015,"Coronda","Familia","finalizada decisión de las partes",2
2015,"Esperanza","Civil y Comercial","finalizada decisión de las partes",52
2015,"Esperanza","Familia","finalizada decisión de las partes",15
2015,"Firmat","Civil y Comercial","finalizada decisión de las partes",29
2015,"Firmat","Familia","finalizada decisión de las partes",6
2015,"Gálvez","Civil y Comercial","finalizada decisión de las partes",16
2015,"Gálvez","Familia","finalizada decisión de las partes",3
2015,"Helvecia","Civil y Comercial","finalizada decisión de las partes",1
2015,"Helvecia","Familia","finalizada decisión de las partes",2
2015,"Las Rosas","Civil y Comercial","finalizada decisión de las partes",17
2015,"Las Toscas","Civil y Comercial","finalizada decisión de las partes",3
2015,"María Juana","Civil y Comercial","finalizada decisión de las partes",5
2015,"Melincué","Civil y Comercial","finalizada decisión de las partes",13
2015,"Rafaela","Civil y Comercial","finalizada decisión de las partes",161
2015,"Rafaela","Familia","finalizada decisión de las partes",35
2015,"Reconquista","Civil y Comercial","finalizada decisión de las partes",67
2015,"Reconquista","Familia","finalizada decisión de las partes",21
2015,"Rosario","Civil y Comercial","finalizada decisión de las partes",1501
2015,"Rosario","Familia","finalizada decisión de las partes",201
2015,"Rufino","Civil y Comercial","finalizada decisión de las partes",20
2015,"San Carlos Centro","Civil y Comercial","finalizada decisión de las partes",10
2015,"San Carlos Centro","Familia","finalizada decisión de las partes",3
2015,"San Javier","Civil y Comercial","finalizada decisión de las partes",4
2015,"San Javier","Familia","finalizada decisión de las partes",2
2015,"San Jorge","Civil y Comercial","finalizada decisión de las partes",38
2015,"San Jorge","Familia","finalizada decisión de las partes",6
2015,"San Justo","Civil y Comercial","finalizada decisión de las partes",26
2015,"San Justo","Familia","finalizada decisión de las partes",5
2015,"San Lorenzo","Civil y Comercial","finalizada decisión de las partes",116
2015,"San Lorenzo","Familia","finalizada decisión de las partes",2
2015,"Santa Fe","Civil y Comercial","finalizada decisión de las partes",251
2015,"Santa Fe","Familia","finalizada decisión de las partes",85
2015,"Santo Tomé","Civil y Comercial","finalizada decisión de las partes",26
2015,"Santo Tomé","Familia","finalizada decisión de las partes",9
2015,"Sastre","Civil y Comercial","finalizada decisión de las partes",4
2015,"Sunchales","Civil y Comercial","finalizada decisión de las partes",16
2015,"Sunchales","Familia","finalizada decisión de las partes",6
2015,"Venado Tuerto","Civil y Comercial","finalizada decisión de las partes",149
2015,"Venado Tuerto","Familia","finalizada decisión de las partes",34
2015,"Vera","Civil y Comercial","finalizada decisión de las partes",13
2015,"Vera","Familia","finalizada decisión de las partes",4
2015,"Villa Constitución","Civil y Comercial","finalizada decisión de las partes",75
2015,"Villa Constitución","Familia","finalizada decisión de las partes",11
2015,"Villa Gobernador Gálvez","Civil y Comercial","finalizada decisión de las partes",58
2015,"Villa Gobernador Gálvez","Familia","finalizada decisión de las partes",7
2015,"Villa Ocampo","Civil y Comercial","finalizada decisión de las partes",1
2015,"Villa Ocampo","Familia","finalizada decisión de las partes",2
2016,"Arroyo Seco","Civil y Comercial","finalizada decisión de las partes",37
2016,"Arroyo Seco","Familia","finalizada decisión de las partes",5
2016,"Avellaneda","Civil y Comercial","finalizada decisión de las partes",26
2016,"Avellaneda","Familia","finalizada decisión de las partes",8
2016,"Cañada de Gómez","Civil y Comercial","finalizada decisión de las partes",56
2016,"Cañada de Gómez","Familia","finalizada decisión de las partes",8
2016,"Casilda","Civil y Comercial","finalizada decisión de las partes",71
2016,"Casilda","Familia","finalizada decisión de las partes",22
2016,"Ceres","Civil y Comercial","finalizada decisión de las partes",5
2016,"Coronda","Civil y Comercial","finalizada decisión de las partes",14
2016,"Coronda","Familia","finalizada decisión de las partes",6
2016,"El Trébol ","Civil y Comercial","finalizada decisión de las partes",8
2016,"El Trébol ","Familia","finalizada decisión de las partes",4
2016,"Esperanza","Civil y Comercial","finalizada decisión de las partes",43
2016,"Esperanza","Familia","finalizada decisión de las partes",10
2016,"Firmat","Civil y Comercial","finalizada decisión de las partes",13
2016,"Firmat","Familia","finalizada decisión de las partes",2
2016,"Gálvez","Civil y Comercial","finalizada decisión de las partes",11
2016,"Gálvez","Familia","finalizada decisión de las partes",5
2016,"Helvecia","Civil y Comercial","finalizada decisión de las partes",2
2016,"Helvecia","Familia","finalizada decisión de las partes",1
2016,"HUMBERTO PRIMO","Civil y Comercial","finalizada decisión de las partes",1
2016,"Las Rosas","Civil y Comercial","finalizada decisión de las partes",15
2016,"Las Rosas","Familia","finalizada decisión de las partes",5
2016,"Las Toscas","Civil y Comercial","finalizada decisión de las partes",9
2016,"Las Toscas","Familia","finalizada decisión de las partes",4
2016,"María Juana","Civil y Comercial","finalizada decisión de las partes",5
2016,"Melincué","Civil y Comercial","finalizada decisión de las partes",13
2016,"Rafaela","Civil y Comercial","finalizada decisión de las partes",194
2016,"Rafaela","Familia","finalizada decisión de las partes",37
2016,"Reconquista","Civil y Comercial","finalizada decisión de las partes",135
2016,"Reconquista","Familia","finalizada decisión de las partes",46
2016,"Rosario","Civil y Comercial","finalizada decisión de las partes",1405
2016,"Rosario","Familia","finalizada decisión de las partes",214
2016,"Rufino","Civil y Comercial","finalizada decisión de las partes",29
2016,"Rufino","Familia","finalizada decisión de las partes",4
2016,"San Carlos Centro","Civil y Comercial","finalizada decisión de las partes",8
2016,"San Carlos Centro","Familia","finalizada decisión de las partes",3
2016,"San Cristóbal","Civil y Comercial","finalizada decisión de las partes",1
2016,"San Genaro","Familia","finalizada decisión de las partes",1
2016,"San Javier","Civil y Comercial","finalizada decisión de las partes",6
2016,"San Javier","Familia","finalizada decisión de las partes",1
2016,"San Jorge","Civil y Comercial","finalizada decisión de las partes",20
2016,"San Jorge","Familia","finalizada decisión de las partes",5
2016,"San Justo","Civil y Comercial","finalizada decisión de las partes",31
2016,"San Justo","Familia","finalizada decisión de las partes",10
2016,"San Lorenzo","Civil y Comercial","finalizada decisión de las partes",130
2016,"San Lorenzo","Familia","finalizada decisión de las partes",2
2016,"Santa Fe","Civil y Comercial","finalizada decisión de las partes",256
2016,"Santa Fe","Familia","finalizada decisión de las partes",102
2016,"Santo Tomé","Civil y Comercial","finalizada decisión de las partes",28
2016,"Santo Tomé","Familia","finalizada decisión de las partes",16
2016,"Sastre","Civil y Comercial","finalizada decisión de las partes",5
2016,"Sunchales","Civil y Comercial","finalizada decisión de las partes",24
2016,"Sunchales","Familia","finalizada decisión de las partes",11
2016,"Venado Tuerto","Civil y Comercial","finalizada decisión de las partes",112
2016,"Venado Tuerto","Familia","finalizada decisión de las partes",36
2016,"Vera","Civil y Comercial","finalizada decisión de las partes",32
2016,"Vera","Familia","finalizada decisión de las partes",12
2016,"Villa Constitución","Civil y Comercial","finalizada decisión de las partes",66
2016,"Villa Constitución","Familia","finalizada decisión de las partes",16
2016,"Villa Gobernador Gálvez","Civil y Comercial","finalizada decisión de las partes",81
2016,"Villa Gobernador Gálvez","Familia","finalizada decisión de las partes",11
2016,"Villa Ocampo","Civil y Comercial","finalizada decisión de las partes",12
2016,"Villa Ocampo","Familia","finalizada decisión de las partes",4
2017,"Arroyo Seco","Civil y Comercial","finalizada decisión de las partes",50
2017,"Arroyo Seco","Familia","finalizada decisión de las partes",6
2017,"Avellaneda","Civil y Comercial","finalizada decisión de las partes",24
2017,"Avellaneda","Familia","finalizada decisión de las partes",2
2017,"Cañada de Gómez","Civil y Comercial","finalizada decisión de las partes",77
2017,"Cañada de Gómez","Familia","finalizada decisión de las partes",8
2017,"Casilda","Civil y Comercial","finalizada decisión de las partes",118
2017,"Casilda","Familia","finalizada decisión de las partes",26
2017,"Ceres","Civil y Comercial","finalizada decisión de las partes",10
2017,"Ceres","Familia","finalizada decisión de las partes",6
2017,"Coronda","Civil y Comercial","finalizada decisión de las partes",9
2017,"Coronda","Familia","finalizada decisión de las partes",11
2017,"El Trébol ","Civil y Comercial","finalizada decisión de las partes",16
2017,"El Trébol ","Familia","finalizada decisión de las partes",7
2017,"Esperanza","Civil y Comercial","finalizada decisión de las partes",62
2017,"Esperanza","Familia","finalizada decisión de las partes",10
2017,"Firmat","Civil y Comercial","finalizada decisión de las partes",29
2017,"Firmat","Familia","finalizada decisión de las partes",5
2017,"Gálvez","Civil y Comercial","finalizada decisión de las partes",6
2017,"Gálvez","Familia","finalizada decisión de las partes",3
2017,"Helvecia","Civil y Comercial","finalizada decisión de las partes",2
2017,"Helvecia","Familia","finalizada decisión de las partes",2
2017,"HUMBERTO PRIMO","Civil y Comercial","finalizada decisión de las partes",1
2017,"HUMBERTO PRIMO","Familia","finalizada decisión de las partes",1
2017,"Las Rosas","Civil y Comercial","finalizada decisión de las partes",34
2017,"Las Rosas","Familia","finalizada decisión de las partes",3
2017,"Las Toscas","Civil y Comercial","finalizada decisión de las partes",2
2017,"Las Toscas","Familia","finalizada decisión de las partes",2
2017,"María Juana","Civil y Comercial","finalizada decisión de las partes",1
2017,"Melincué","Civil y Comercial","finalizada decisión de las partes",9
2017,"Rafaela","Civil y Comercial","finalizada decisión de las partes",187
2017,"Rafaela","Familia","finalizada decisión de las partes",59
2017,"Reconquista","Civil y Comercial","finalizada decisión de las partes",96
2017,"Reconquista","Familia","finalizada decisión de las partes",19
2017,"Rosario","Civil y Comercial","finalizada decisión de las partes",1686
2017,"Rosario","Familia","finalizada decisión de las partes",227
2017,"Rufino","Civil y Comercial","finalizada decisión de las partes",16
2017,"Rufino","Familia","finalizada decisión de las partes",4
2017,"San Carlos Centro","Civil y Comercial","finalizada decisión de las partes",4
2017,"San Carlos Centro","Familia","finalizada decisión de las partes",4
2017,"San Cristóbal","Civil y Comercial","finalizada decisión de las partes",6
2017,"San Cristóbal","Familia","finalizada decisión de las partes",4
2017,"San Genaro","Civil y Comercial","finalizada decisión de las partes",3
2017,"San Genaro","Familia","finalizada decisión de las partes",1
2017,"San Javier","Civil y Comercial","finalizada decisión de las partes",6
2017,"San Javier","Familia","finalizada decisión de las partes",5
2017,"San Jorge","Civil y Comercial","finalizada decisión de las partes",27
2017,"San Jorge","Familia","finalizada decisión de las partes",4
2017,"San Justo","Civil y Comercial","finalizada decisión de las partes",30
2017,"San Justo","Familia","finalizada decisión de las partes",8
2017,"San Lorenzo","Civil y Comercial","finalizada decisión de las partes",186
2017,"San Lorenzo","Familia","finalizada decisión de las partes",2
2017,"Santa Fe","Civil y Comercial","finalizada decisión de las partes",262
2017,"Santa Fe","Familia","finalizada decisión de las partes",129
2017,"Santo Tomé","Civil y Comercial","finalizada decisión de las partes",35
2017,"Santo Tomé","Familia","finalizada decisión de las partes",19
2017,"Sastre","Civil y Comercial","finalizada decisión de las partes",5
2017,"Sastre","Familia","finalizada decisión de las partes",2
2017,"Sunchales","Civil y Comercial","finalizada decisión de las partes",11
2017,"Sunchales","Familia","finalizada decisión de las partes",11
2017,"Venado Tuerto","Civil y Comercial","finalizada decisión de las partes",145
2017,"Venado Tuerto","Familia","finalizada decisión de las partes",27
2017,"Vera","Civil y Comercial","finalizada decisión de las partes",37
2017,"Vera","Familia","finalizada decisión de las partes",7
2017,"Villa Constitución","Civil y Comercial","finalizada decisión de las partes",108
2017,"Villa Constitución","Familia","finalizada decisión de las partes",22
2017,"Villa Gobernador Gálvez","Civil y Comercial","finalizada decisión de las partes",89
2017,"Villa Gobernador Gálvez","Familia","finalizada decisión de las partes",7
2017,"Villa Ocampo","Civil y Comercial","finalizada decisión de las partes",14
2017,"Villa Ocampo","Familia","finalizada decisión de las partes",10
2018,"Arroyo Seco","Civil y Comercial","finalizada decisión de las partes",11
2018,"Avellaneda","Civil y Comercial","finalizada decisión de las partes",3
2018,"Avellaneda","Familia","finalizada decisión de las partes",1
2018,"Cañada de Gómez","Civil y Comercial","finalizada decisión de las partes",16
2018,"Cañada de Gómez","Familia","finalizada decisión de las partes",3
2018,"Casilda","Civil y Comercial","finalizada decisión de las partes",23
2018,"Casilda","Familia","finalizada decisión de las partes",7
2018,"Ceres","Civil y Comercial","finalizada decisión de las partes",6
2018,"Ceres","Familia","finalizada decisión de las partes",3
2018,"Coronda","Civil y Comercial","finalizada decisión de las partes",4
2018,"Coronda","Familia","finalizada decisión de las partes",2
2018,"El Trébol ","Civil y Comercial","finalizada decisión de las partes",3
2018,"El Trébol ","Familia","finalizada decisión de las partes",4
2018,"Esperanza","Civil y Comercial","finalizada decisión de las partes",13
2018,"Esperanza","Familia","finalizada decisión de las partes",3
2018,"Firmat","Civil y Comercial","finalizada decisión de las partes",2
2018,"Firmat","Familia","finalizada decisión de las partes",1
2018,"Gálvez","Civil y Comercial","finalizada decisión de las partes",5
2018,"Gálvez","Familia","finalizada decisión de las partes",3
2018,"Helvecia","Familia","finalizada decisión de las partes",1
2018,"HUMBERTO PRIMO","Familia","finalizada decisión de las partes",1
2018,"Las Rosas","Civil y Comercial","finalizada decisión de las partes",2
2018,"Las Rosas","Familia","finalizada decisión de las partes",1
2018,"María Juana","Civil y Comercial","finalizada decisión de las partes",1
2018,"Melincué","Civil y Comercial","finalizada decisión de las partes",2
2018,"Rafaela","Civil y Comercial","finalizada decisión de las partes",29
2018,"Rafaela","Familia","finalizada decisión de las partes",9
2018,"Reconquista","Civil y Comercial","finalizada decisión de las partes",15
2018,"Reconquista","Familia","finalizada decisión de las partes",2
2018,"Rosario","Civil y Comercial","finalizada decisión de las partes",328
2018,"Rosario","Familia","finalizada decisión de las partes",42
2018,"Rufino","Civil y Comercial","finalizada decisión de las partes",7
2018,"San Carlos Centro","Civil y Comercial","finalizada decisión de las partes",1
2018,"San Cristóbal","Civil y Comercial","finalizada decisión de las partes",2
2018,"San Cristóbal","Familia","finalizada decisión de las partes",3
2018,"San Genaro","Civil y Comercial","finalizada decisión de las partes",2
2018,"San Genaro","Familia","finalizada decisión de las partes",1
2018,"San Javier","Civil y Comercial","finalizada decisión de las partes",2
2018,"San Javier","Familia","finalizada decisión de las partes",1
2018,"San Jorge","Civil y Comercial","finalizada decisión de las partes",2
2018,"San Jorge","Familia","finalizada decisión de las partes",1
2018,"San Justo","Civil y Comercial","finalizada decisión de las partes",5
2018,"San Justo","Familia","finalizada decisión de las partes",2
2018,"San Lorenzo","Civil y Comercial","finalizada decisión de las partes",29
2018,"San Lorenzo","Familia","finalizada decisión de las partes",1
2018,"Santa Fe","Civil y Comercial","finalizada decisión de las partes",103
2018,"Santa Fe","Familia","finalizada decisión de las partes",37
2018,"Santo Tomé","Civil y Comercial","finalizada decisión de las partes",12
2018,"Santo Tomé","Familia","finalizada decisión de las partes",4
2018,"Sastre","Civil y Comercial","finalizada decisión de las partes",3
2018,"Sunchales","Civil y Comercial","finalizada decisión de las partes",5
2018,"Sunchales","Familia","finalizada decisión de las partes",1
2018,"Venado Tuerto","Civil y Comercial","finalizada decisión de las partes",23
2018,"Venado Tuerto","Familia","finalizada decisión de las partes",4
2018,"Vera","Civil y Comercial","finalizada decisión de las partes",9
2018,"Vera","Familia","finalizada decisión de las partes",2
2018,"Villa Constitución","Civil y Comercial","finalizada decisión de las partes",19
2018,"Villa Constitución","Familia","finalizada decisión de las partes",4
2018,"Villa Gobernador Gálvez","Civil y Comercial","finalizada decisión de las partes",24
2018,"Villa Gobernador Gálvez","Familia","finalizada decisión de las partes",1
2018,"Villa Ocampo","Civil y Comercial","finalizada decisión de las partes",2
2012,"Rosario","Civil y Comercial","finalizada agotamiento de plazo máximo",16
2012,"Santa Fe","Civil y Comercial","finalizada agotamiento de plazo máximo",3
2013,"Coronda","Civil y Comercial","finalizada agotamiento de plazo máximo",1
2013,"Rosario","Civil y Comercial","finalizada agotamiento de plazo máximo",29
2013,"San Carlos Centro","Civil y Comercial","finalizada agotamiento de plazo máximo",1
