"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Santa Fe","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",72771,16492
"Santa Fe","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",20460,2755
"Santa Fe","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",58016,19800
"Santa Fe","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",14921,7798
"Santa Fe","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",88829,32229
"Santa Fe","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",534465,171357
"Santa Fe","CHN","China","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",9972,879
"Santa Fe","CHN","China","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",18762,16116
"Santa Fe","CHN","China","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",8993,968
"Santa Fe","CHN","China","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",14962,5000
"Santa Fe","CHN","China","XII","Calzado, Sombreros, Paraguas, Flores Artificiales","65","Sombreros y demás tocados y sus partes",8454,249
"Santa Fe","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",159,13
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",414335,81178
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",866,48
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",210547,61404
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",52245,5632
"Santa Fe","CHN","China","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",119521,30393
"Santa Fe","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",4783049,690350
"Santa Fe","CHN","China","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",1735141,179272
"Santa Fe","CHN","China","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",2908122,599846
"Santa Fe","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",111059,3869
"Santa Fe","CHN","China","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales","92","Instrumentos musicales; sus partes y accesorios",4972,126
"Santa Fe","CHN","China","XX","Mercancias Y Productos Diversos",94,"Muebles; mobiliario médico-quirúrgico; artículos de cama y similares; aparatos de alumbrado no expresados ni comprendidos en otra parte; anuncios, letreros y placas indicadoras luminosas y artículos similares; construcciones prefabricadas",2686,207
"Santa Fe","CHN","China","XX","Mercancias Y Productos Diversos","95","Juguetes, juegos y artículos para recreo o deporte; sus partes y accesorios",17071,5210
"Santa Fe","CHN","China","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",51,0
"Santa Fe","CHL","Chile","I","Animales Vivos Y Productos Del Reino Animal","05","Los demás productos de origen animal no expresados ni comprendidos en otra parte",666600,396000
"Santa Fe","CHL","Chile","II","Productos Del Reino Vegetal","11","Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo",710575,462000
"Santa Fe","CHL","Chile","III","Grasas Y Aceites","15","Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal",266537,152880
"Santa Fe","CHL","Chile","IV","Productos Alimenticios, Bebidas Y Tabaco","23","Residuos y desperdicios de las industrias alimentarias, alimentos preparados para animales",1266467,602000
"Santa Fe","CHL","Chile","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",286944,951000
"Santa Fe","CHL","Chile","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",144205,47000
"Santa Fe","CHL","Chile","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",250955,308000
"Santa Fe","CHL","Chile","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",1121281,1041501
"Santa Fe","CHL","Chile","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",453340,66875
"Santa Fe","CHL","Chile","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",789627,68154
"Santa Fe","CHL","Chile","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",160808,1500
"Santa Fe","USA","Estados Unidos","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",11950,163
"Santa Fe","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",2075,64
"Santa Fe","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",4885,440
"Santa Fe","USA","Estados Unidos","VI","Productos De Industrias Quimicas Y Conexas","37","Productos fotográficos o cinematográficos",5475,150
"Santa Fe","USA","Estados Unidos","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",45291,1135
"Santa Fe","USA","Estados Unidos","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",10146,77
"Santa Fe","USA","Estados Unidos","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",1108,53
"Santa Fe","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",10737,452
"Santa Fe","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",724,72
"Santa Fe","USA","Estados Unidos","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",3038,98
"Santa Fe","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1824824,96672
"Santa Fe","USA","Estados Unidos","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",70917,474
"Santa Fe","USA","Estados Unidos","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",1417,86
"Santa Fe","USA","Estados Unidos","XVII","Material De Transporte","88","Aeronaves, vehículos especiales y sus partes",38,1
"Santa Fe","USA","Estados Unidos","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",39119,210
"Santa Fe","URY","Uruguay","I","Animales Vivos Y Productos Del Reino Animal","04","Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte",267492,73500
"Santa Fe","URY","Uruguay","IV","Productos Alimenticios, Bebidas Y Tabaco","23","Residuos y desperdicios de las industrias alimentarias, alimentos preparados para animales",231646,299800
"Santa Fe","URY","Uruguay","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",128288,27863
"Santa Fe","URY","Uruguay","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",449711,94340
"Santa Fe","DEU","República Federal De Alemania","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",39902,4000
"Santa Fe","DEU","República Federal De Alemania","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",552,49
"Santa Fe","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",3571,200
"Santa Fe","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",9857,522
"Santa Fe","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",5506,3360
"Santa Fe","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",14044,600
"Santa Fe","DEU","República Federal De Alemania","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",3068,1100
"Santa Fe","DEU","República Federal De Alemania","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",20596,2273
"Santa Fe","DEU","República Federal De Alemania","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",352,0
"Santa Fe","DEU","República Federal De Alemania","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",5691,110
"Santa Fe","DEU","República Federal De Alemania","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",3485,179
"Santa Fe","DEU","República Federal De Alemania","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",857,6
"Santa Fe","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",994,9
"Santa Fe","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","75","Níquel y sus manufacturas",4,0
"Santa Fe","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",5687,103
"Santa Fe","DEU","República Federal De Alemania","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",2931,56
"Santa Fe","DEU","República Federal De Alemania","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",1401349,21605
"Santa Fe","DEU","República Federal De Alemania","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",64441,539
"Santa Fe","DEU","República Federal De Alemania","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",169094,35800
"Santa Fe","DEU","República Federal De Alemania","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",139357,932
"Santa Fe","DNK","Dinamarca","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",1315130,72279
"Santa Fe","DNK","Dinamarca","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",620,4
"Santa Fe","DNK","Dinamarca","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",38143,785
"Santa Fe","DNK","Dinamarca","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",340219,6230
"Santa Fe","DNK","Dinamarca","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",22544,344
"Santa Fe","DNK","Dinamarca","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",16598,100
"Santa Fe","ARG","Argentina","I","Animales Vivos Y Productos Del Reino Animal","02","Carne y despojos comestibles",220051,24352
"Santa Fe","ARG","Argentina","I","Animales Vivos Y Productos Del Reino Animal","04","Leche y productos lácteos; huevos de ave; miel natural; productos comestibles de origen animal no expresados ni comprendidos en otra parte",1321974,301509
"Santa Fe","ARG","Argentina","II","Productos Del Reino Vegetal","08","Frutas y frutos comestibles; cortezas de agrios, melones o sandías",576979,215424
"Santa Fe","ARG","Argentina","IV","Productos Alimenticios, Bebidas Y Tabaco","19","Preparaciones a base de cereales, harinas, almidón, fécula o leche; productos de pastelería",57766,16934
"Santa Fe","ARG","Argentina","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",330425,106950
"Santa Fe","ARG","Argentina","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",2258,289
"Santa Fe","ARG","Argentina","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",112899,194400
"Santa Fe","ARG","Argentina","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",134449,37802
"Santa Fe","ARG","Argentina","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",193,5
"Santa Fe","ARG","Argentina","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",57518,8558
"Santa Fe","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",17779,9900
"Santa Fe","ESP","España","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",5557,2755
"Santa Fe","ESP","España","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",452,540
"Santa Fe","ESP","España","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",1223,36
"Santa Fe","ESP","España","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",2,0
"Santa Fe","ESP","España","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",21733,6030
"Santa Fe","ESP","España","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",7980,324
"Santa Fe","ESP","España","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",50094,1625
"Santa Fe","ESP","España","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",4887,348
"Santa Fe","ESP","España","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",463384,50462
"Santa Fe","ESP","España","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",8106,300
"Santa Fe","ESP","España","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",851,4
"Santa Fe","ESP","España","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",389,2
"Santa Fe","ITA","Italia","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",42063,11989
"Santa Fe","ITA","Italia","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",24727,570
"Santa Fe","ITA","Italia","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",23994,1776
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",8758,882
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",540,1
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",226,88
"Santa Fe","ITA","Italia","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",139103,18116
"Santa Fe","ITA","Italia","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",718008,85124
"Santa Fe","ITA","Italia","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",13190,540
"Santa Fe","ITA","Italia","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",19986,365
"Santa Fe","ITA","Italia","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",4337,12
"Santa Fe",,"Resto Países","II","Productos Del Reino Vegetal","11","Productos de la molinería; malta; almidón y fécula; insulina; gluten de trigo",400695,384207
"Santa Fe",,"Resto Países","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",30476,4233
"Santa Fe",,"Resto Países","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",13278,612
"Santa Fe",,"Resto Países","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",92424,567160
"Santa Fe",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",25400,31000
"Santa Fe",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",370,0
"Santa Fe",,"Resto Países","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",165801,22800
"Santa Fe",,"Resto Países","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",127803,9493
"Santa Fe",,"Resto Países","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",8245,935
"Santa Fe",,"Resto Países","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",306254,270192
"Santa Fe",,"Resto Países","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",98319,193813
"Santa Fe",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",17414,8000
"Santa Fe",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",227089,93635
"Santa Fe",,"Resto Países","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",2026,110
"Santa Fe",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",36,3
"Santa Fe",,"Resto Países","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",29266,24300
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",23805,20290
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",72225,10500
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","74","Cobre y sus manufacturas",522742,85775
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","76","Aluminio y sus manufacturas",48819,4680
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","82","Herramientas y útiles, artículos de cuchillería y cubiertos de mesa, de metal común, partes de estos artículos; de metal común",92202,14371
"Santa Fe",,"Resto Países","XV","Metales Comunes Y Sus Manufacturas","83","Manufacturas diversas de metal común",822096,122144
"Santa Fe",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",2955963,204990
"Santa Fe",,"Resto Países","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",756994,102710
"Santa Fe",,"Resto Países","XVII","Material De Transporte","87","Vehículos automóviles, tractores, velocípedos y demás vehículos terrestres, sus partes y accesorios",269691,10159
"Santa Fe",,"Resto Países","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",154090,1205
"Santa Fe",,"Resto Países","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",55,1
"Villa Constitución","BRA","Brasil","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",171435,79893
"Villa Constitución","BRA","Brasil","V","Productos Minerales","26","Minerales metalíferos, escorias y cenizas",65341767,745065200
"Villa Constitución","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",164074,8500
"Villa Constitución","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",258613,352380
"Villa Constitución","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",61567,14038
"Villa Constitución","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",126846,12581
"Villa Constitución","BRA","Brasil","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio",68,"Manufacturas de piedra, yeso, cemento fraguable, amianto (asbesto), mica o materias análogas",818,0
"Villa Constitución","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas",72,"Fundición, hierro y acero",3982727,8132344
"Villa Constitución","BRA","Brasil","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",10815,119
"Villa Constitución","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes",84,"Reactores nucleares, calderas, máquinas, aparatos y artefactos mecánicos; partes de estas máquinas o aparatos",829292,79828
"Villa Constitución","BRA","Brasil","XVI","Maquinas, Aparatos Y Material Electrico; Sus Partes","85","Máquinas, aparatos y material eléctrico y sus partes; aparatos de grabación o de reproducción de sonido; aparatos de grabación o reproducción de imágenes y de sonido de televisión, y las partes y accesorios de estos aparatos",9272,90
"Villa Constitución","BRA","Brasil","XVIII","Instrumentos De Optica, Medicina, Relojeria, Musicales",90,"Instrumentos y aparatos de óptica, de fotografía o cinematografía, de medida, control o precisión; instrumentos y aparatos médicos-quirúrgicos; partes y accesorios de estos instrumentos o aparatos",425153,73269
"Villa Constitución","BRA","Brasil","XXI","Objetos De Arte O Coleccion Y Antiguedades","99","Transacciones especiales",167,132
"Villa Constitución","CHN","China","IV","Productos Alimenticios, Bebidas Y Tabaco","23","Residuos y desperdicios de las industrias alimentarias, alimentos preparados para animales",242640,282000
"Villa Constitución","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",4788,300
"Villa Constitución","CHN","China","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",1858357,1071350
"Villa Constitución","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",23898,4046
"Villa Constitución","CHN","China","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",267228,58456
"Villa Constitución","CHN","China","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",45892,24570
"Villa Constitución","CHN","China","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",2249,579
"Villa Constitución","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","69","Productos cerámicos",12375,12374
"Villa Constitución","CHN","China","XIII","Manufacturas De Piedra, Yeso, Cemento, Ceramica, Vidrio","70","Vidrio y sus manufacturas",30139,5923
"Villa Constitución","CHN","China","XV","Metales Comunes Y Sus Manufacturas","73","Manufacturas de fundición, hierro o acero",591431,211983
