"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201611","Radio","FM 102.3 Shock","Carcarañá","Noviembre","2979,6"
"201612","Radio","FM 102.3 Shock","Carcarañá","Diciembre",4080
"201601","Radio","FM 106.7 Trip","Rosario","Enero",1890
"201602","Radio","FM 106.7 Trip","Rosario","Febrero",3000
"201603","Radio","FM 106.7 Trip","Rosario","Marzo",1920
"201604","Radio","FM 106.7 Trip","Rosario","Abril",5136
"201605","Radio","FM 106.7 Trip","Rosario","Mayo",6090
"201606","Radio","FM 106.7 Trip","Rosario","Junio",7695
"201607","Radio","FM 106.7 Trip","Rosario","Julio",4347
"201608","Radio","FM 106.7 Trip","Rosario","Agosto",3084
"201601","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Enero",1512
"201602","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Febrero","705,6"
"201603","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Marzo",4320
"201604","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Abril","5306,4"
"201605","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Mayo",1080
"201606","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Junio",2736
"201607","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Julio","3693,6"
"201608","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Agosto","3115,2"
"201609","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Septiembre","5846,4"
"201611","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Noviembre","3697,2"
"201612","Radio","FM 94.3 Radio Cero","Cañada de Gómez","Diciembre",3228
"201601","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Enero",1260
"201602","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Febrero",588
"201603","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Marzo",4720
"201604","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Abril",5010
"201605","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Mayo",1432
"201606","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Junio",2394
"201607","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Julio",5170
"201608","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Agosto",1916
"201609","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Septiembre",5733
"201610","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Octubre",770
"201611","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Noviembre",2982
"201612","Radio","FM 89.5 Martín Fierro","Fray Luis Beltran","Diciembre",2844
"201601","Radio","FM 92.3 Roldan","Roldan","Enero",1260
"201603","Radio","FM 92.3 Roldan","Roldan","Marzo",2880
"201604","Radio","FM 92.3 Roldan","Roldan","Abril",6280
"201605","Radio","FM 92.3 Roldan","Roldan","Mayo",2230
"201606","Radio","FM 92.3 Roldan","Roldan","Junio",3192
"201607","Radio","FM 92.3 Roldan","Roldan","Julio",4515
"201608","Radio","FM 92.3 Roldan","Roldan","Agosto",2800
"201609","Radio","FM 92.3 Roldan","Roldan","Septiembre",4501
"201610","Radio","FM 92.3 Roldan","Roldan","Octubre",1925
"201611","Radio","FM 92.3 Roldan","Roldan","Noviembre",2982
"201612","Radio","FM 92.3 Roldan","Roldan","Diciembre","3213,6"
"201601","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Enero",2520
"201603","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Marzo",4960
"201604","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Abril",4622
"201605","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Mayo",1104
"201606","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Junio",3078
"201607","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Julio",5042
"201608","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Agosto",1116
"201609","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Septiembre",4520
"201610","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Octubre",1200
"201611","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Noviembre",3646
"201612","Radio","FM 93.5 La Radio","Puerto Gral. San Martín","Diciembre",3224
"201601","Radio","FM 107.7 Radio San José","San José del Rincón","Enero",1512
"201602","Radio","FM 107.7 Radio San José","San José del Rincón","Febrero","705,6"
"201603","Radio","FM 107.7 Radio San José","San José del Rincón","Marzo",3744
"201604","Radio","FM 107.7 Radio San José","San José del Rincón","Abril","5558,4"
"201605","Radio","FM 107.7 Radio San José","San José del Rincón","Mayo",1080
"201606","Radio","FM 107.7 Radio San José","San José del Rincón","Junio",2736
"201607","Radio","FM 107.7 Radio San José","San José del Rincón","Julio",3564
"201608","Radio","FM 107.7 Radio San José","San José del Rincón","Agosto","2966,4"
"201609","Radio","FM 107.7 Radio San José","San José del Rincón","Septiembre","3871,2"
"201610","Radio","FM 107.7 Radio San José","San José del Rincón","Octubre","3400,8"
"201611","Radio","FM 107.7 Radio San José","San José del Rincón","Noviembre","2030,4"
"201612","Radio","FM 107.7 Radio San José","San José del Rincón","Diciembre",3228
"201601","Radio","FM 89.9 Aire Libre","Acebal","Enero",1512
"201603","Radio","FM 89.9 Aire Libre","Acebal","Marzo",2928
"201604","Radio","FM 89.9 Aire Libre","Acebal","Abril",2874
"201605","Radio","FM 89.9 Aire Libre","Acebal","Mayo",552
"201606","Radio","FM 89.9 Aire Libre","Acebal","Junio",2052
"201607","Radio","FM 89.9 Aire Libre","Acebal","Julio",1728
"201608","Radio","FM 89.9 Aire Libre","Acebal","Agosto","1478,4"
"201609","Radio","FM 89.9 Aire Libre","Acebal","Septiembre",3000
"201610","Radio","FM 89.9 Aire Libre","Acebal","Octubre",960
"201611","Radio","FM 89.9 Aire Libre","Acebal","Noviembre","1702,4"
"201612","Radio","FM 89.9 Aire Libre","Acebal","Diciembre","1593,6"
"201601","Radio","FM 107.5 Super - Rosario","Rosario","Enero","17230,72"
"201602","Radio","FM 107.5 Super - Rosario","Rosario","Febrero","17759,3"
"201603","Radio","FM 107.5 Super - Rosario","Rosario","Marzo","36578,74"
"201604","Radio","FM 107.5 Super - Rosario","Rosario","Abril","66604,7"
"201605","Radio","FM 107.5 Super - Rosario","Rosario","Mayo","32374,4"
"201606","Radio","FM 107.5 Super - Rosario","Rosario","Junio","39288,8"
"201607","Radio","FM 107.5 Super - Rosario","Rosario","Julio",54873
"201608","Radio","FM 107.5 Super - Rosario","Rosario","Agosto","24702,9"
"201609","Radio","FM 107.5 Super - Rosario","Rosario","Septiembre","57539,6"
"201610","Radio","FM 107.5 Super - Rosario","Rosario","Octubre","34933,8"
"201611","Radio","FM 107.5 Super - Rosario","Rosario","Noviembre","46357,3"
"201612","Radio","FM 107.5 Super - Rosario","Rosario","Diciembre","49023,9"
"201601","Radio","FM 102.1 Rosario","Rosario","Enero",9766
"201602","Radio","FM 102.1 Rosario","Rosario","Febrero","5422,6"
"201603","Radio","FM 102.1 Rosario","Rosario","Marzo","10191,6"
"201605","Radio","FM 102.1 Rosario","Rosario","Mayo",19494
"201606","Radio","FM 102.1 Rosario","Rosario","Junio","18308,4"
"201607","Radio","FM 102.1 Rosario","Rosario","Julio","22359,2"
"201608","Radio","FM 102.1 Rosario","Rosario","Agosto","11171,7"
"201609","Radio","FM 102.1 Rosario","Rosario","Septiembre","34664,5"
"201611","Radio","FM 102.1 Rosario","Rosario","Noviembre",15210
"201612","Radio","FM 102.1 Rosario","Rosario","Diciembre",17342
"201601","Radio","FM 91.5 Popular - Ceres","Ceres","Enero","1209,6"
"201603","Radio","FM 91.5 Popular - Ceres","Ceres","Marzo",1956
"201604","Radio","FM 91.5 Popular - Ceres","Ceres","Abril",1374
"201605","Radio","FM 91.5 Popular - Ceres","Ceres","Mayo",552
"201607","Radio","FM 91.5 Popular - Ceres","Ceres","Julio","2559,6"
"201608","Radio","FM 91.5 Popular - Ceres","Ceres","Agosto","604,8"
"201609","Radio","FM 91.5 Popular - Ceres","Ceres","Septiembre",2970
"201611","Radio","FM 91.5 Popular - Ceres","Ceres","Noviembre",792
"201612","Radio","FM 91.5 Popular - Ceres","Ceres","Diciembre","2313,6"
"201601","Radio","FM 93.5 Del Plata Rosario","Rosario","Enero",4158
"201602","Radio","FM 93.5 Del Plata Rosario","Rosario","Febrero","4714,6"
"201603","Radio","FM 93.5 Del Plata Rosario","Rosario","Marzo","6604,4"
"201604","Radio","FM 93.5 Del Plata Rosario","Rosario","Abril",7616
"201605","Radio","FM 93.5 Del Plata Rosario","Rosario","Mayo","4774,4"
"201606","Radio","FM 93.5 Del Plata Rosario","Rosario","Junio","8025,6"
"201607","Radio","FM 93.5 Del Plata Rosario","Rosario","Julio","10166,4"
"201608","Radio","FM 93.5 Del Plata Rosario","Rosario","Agosto","6211,2"
"201609","Radio","FM 93.5 Del Plata Rosario","Rosario","Septiembre","12268,8"
"201610","Radio","FM 93.5 Del Plata Rosario","Rosario","Octubre","7475,2"
"201611","Radio","FM 93.5 Del Plata Rosario","Rosario","Noviembre",8000
"201612","Radio","FM 93.5 Del Plata Rosario","Rosario","Diciembre","13484,8"
"201601","Radio","FM 91.9 Metro - Rosario","Rosario","Enero","7915,6"
"201602","Radio","FM 91.9 Metro - Rosario","Rosario","Febrero","5334,56"
"201603","Radio","FM 91.9 Metro - Rosario","Rosario","Marzo","11956,56"
"201604","Radio","FM 91.9 Metro - Rosario","Rosario","Abril","28175,84"
"201605","Radio","FM 91.9 Metro - Rosario","Rosario","Mayo",18326
"201606","Radio","FM 91.9 Metro - Rosario","Rosario","Junio","19136,04"
"201607","Radio","FM 91.9 Metro - Rosario","Rosario","Julio","24676,96"
"201608","Radio","FM 91.9 Metro - Rosario","Rosario","Agosto","12301,52"
"201609","Radio","FM 91.9 Metro - Rosario","Rosario","Septiembre","45781,12"
"201610","Radio","FM 91.9 Metro - Rosario","Rosario","Octubre","10570,56"
"201611","Radio","FM 91.9 Metro - Rosario","Rosario","Noviembre",15554
"201612","Radio","FM 91.9 Metro - Rosario","Rosario","Diciembre","15874,32"
"201601","Radio","FM 98.9 Universal","Rufino","Enero",1512
"201602","Radio","FM 98.9 Universal","Rufino","Febrero",864
"201603","Radio","FM 98.9 Universal","Rufino","Marzo",4176
"201604","Radio","FM 98.9 Universal","Rufino","Abril",5130
"201605","Radio","FM 98.9 Universal","Rufino","Mayo",1080
"201606","Radio","FM 98.9 Universal","Rufino","Junio",2736
"201607","Radio","FM 98.9 Universal","Rufino","Julio","2606,4"
"201608","Radio","FM 98.9 Universal","Rufino","Agosto","3933,6"
"201609","Radio","FM 98.9 Universal","Rufino","Septiembre","3686,4"
"201610","Radio","FM 98.9 Universal","Rufino","Octubre","2743,2"
"201611","Radio","FM 98.9 Universal","Rufino","Noviembre","3296,4"
"201612","Radio","FM 98.9 Universal","Rufino","Diciembre",4080
"201601","Radio","FM 97.7 Radio Iguana","Esperanza","Enero",1512
"201603","Radio","FM 97.7 Radio Iguana","Esperanza","Marzo",2808
"201604","Radio","FM 97.7 Radio Iguana","Esperanza","Abril","2899,2"
"201605","Radio","FM 97.7 Radio Iguana","Esperanza","Mayo","316,8"
"201606","Radio","FM 97.7 Radio Iguana","Esperanza","Junio",2592
"201607","Radio","FM 97.7 Radio Iguana","Esperanza","Julio","1414,8"
"201608","Radio","FM 97.7 Radio Iguana","Esperanza","Agosto","1862,4"
"201609","Radio","FM 97.7 Radio Iguana","Esperanza","Septiembre","2527,2"
"201610","Radio","FM 97.7 Radio Iguana","Esperanza","Octubre","1411,2"
"201611","Radio","FM 97.7 Radio Iguana","Esperanza","Noviembre",1452
"201612","Radio","FM 97.7 Radio Iguana","Esperanza","Diciembre","2786,4"
"201601","Radio","FM 102.3 Poder","Sunchales","Enero",1512
"201602","Radio","FM 102.3 Poder","Sunchales","Febrero","748,8"
"201603","Radio","FM 102.3 Poder","Sunchales","Marzo","2102,4"
"201604","Radio","FM 102.3 Poder","Sunchales","Abril","2949,6"
"201605","Radio","FM 102.3 Poder","Sunchales","Mayo","1660,8"
"201606","Radio","FM 102.3 Poder","Sunchales","Junio","2673,6"
"201608","Radio","FM 102.3 Poder","Sunchales","Agosto","2668,8"
"201609","Radio","FM 102.3 Poder","Sunchales","Septiembre","2804,4"
"201610","Radio","FM 102.3 Poder","Sunchales","Octubre",720
"201611","Radio","FM 102.3 Poder","Sunchales","Noviembre","1910,4"
"201612","Radio","FM 102.3 Poder","Sunchales","Diciembre",3156
"201601","Radio","FM 88.9 Pasión","María Luisa","Enero",1260
"201603","Radio","FM 88.9 Pasión","María Luisa","Marzo",1730
"201604","Radio","FM 88.9 Pasión","María Luisa","Abril",1376
"201605","Radio","FM 88.9 Pasión","María Luisa","Mayo",678
"201606","Radio","FM 88.9 Pasión","María Luisa","Junio",1650
"201607","Radio","FM 88.9 Pasión","María Luisa","Julio",900
"201608","Radio","FM 88.9 Pasión","María Luisa","Agosto",1234
"201609","Radio","FM 88.9 Pasión","María Luisa","Septiembre",1952
"201610","Radio","FM 88.9 Pasión","María Luisa","Octubre",600
"201611","Radio","FM 88.9 Pasión","María Luisa","Noviembre",1262
"201612","Radio","FM 88.9 Pasión","María Luisa","Diciembre",996
"201601","Radio","FM 101.3 Cristal Classic","Rosario","Enero","10457,98"
"201602","Radio","FM 101.3 Cristal Classic","Rosario","Febrero","7788,82"
"201603","Radio","FM 101.3 Cristal Classic","Rosario","Marzo","10933,6"
"201604","Radio","FM 101.3 Cristal Classic","Rosario","Abril",16390
"201605","Radio","FM 101.3 Cristal Classic","Rosario","Mayo",10580
"201606","Radio","FM 101.3 Cristal Classic","Rosario","Junio",15630
"201607","Radio","FM 101.3 Cristal Classic","Rosario","Julio",16550
"201608","Radio","FM 101.3 Cristal Classic","Rosario","Agosto",7800
"201609","Radio","FM 101.3 Cristal Classic","Rosario","Septiembre",19570
"201610","Radio","FM 101.3 Cristal Classic","Rosario","Octubre",12900
"201611","Radio","FM 101.3 Cristal Classic","Rosario","Noviembre",10070
"201612","Radio","FM 101.3 Cristal Classic","Rosario","Diciembre",13395
"201601","Radio","FM 95.9 La radio de la escuela","Firmat","Enero",1890
"201602","Radio","FM 95.9 La radio de la escuela","Firmat","Febrero",1962
"201603","Radio","FM 95.9 La radio de la escuela","Firmat","Marzo",4260
"201604","Radio","FM 95.9 La radio de la escuela","Firmat","Abril","6160,5"
"201605","Radio","FM 95.9 La radio de la escuela","Firmat","Mayo",1218
"201606","Radio","FM 95.9 La radio de la escuela","Firmat","Junio",3420
"201612","Radio","FM 95.9 La radio de la escuela","Firmat","Diciembre",1065
"201601","Radio","FM 100.1 Radio El Espectador","Rafaela","Enero",3780
"201602","Radio","FM 100.1 Radio El Espectador","Rafaela","Febrero",1664
"201603","Radio","FM 100.1 Radio El Espectador","Rafaela","Marzo",4068
"201604","Radio","FM 100.1 Radio El Espectador","Rafaela","Abril",4496
"201605","Radio","FM 100.1 Radio El Espectador","Rafaela","Mayo",1104
"201606","Radio","FM 100.1 Radio El Espectador","Rafaela","Junio",4104
"201607","Radio","FM 100.1 Radio El Espectador","Rafaela","Julio",3200
"201608","Radio","FM 100.1 Radio El Espectador","Rafaela","Agosto",4548
"201609","Radio","FM 100.1 Radio El Espectador","Rafaela","Septiembre",7296
"201611","Radio","FM 100.1 Radio El Espectador","Rafaela","Noviembre",3640
"201612","Radio","FM 100.1 Radio El Espectador","Rafaela","Diciembre",7296
"201601","Radio","FM 100.5 El Mirador","Las Toscas","Enero","1310,4"
"201603","Radio","FM 100.5 El Mirador","Las Toscas","Marzo",2132
"201604","Radio","FM 100.5 El Mirador","Las Toscas","Abril","2038,4"
"201605","Radio","FM 100.5 El Mirador","Las Toscas","Mayo","2637,7"
"201607","Radio","FM 100.5 El Mirador","Las Toscas","Julio",1170
"201608","Radio","FM 100.5 El Mirador","Las Toscas","Agosto","1478,1"
"201609","Radio","FM 100.5 El Mirador","Las Toscas","Septiembre","1015,3"
"201610","Radio","FM 100.5 El Mirador","Las Toscas","Octubre","2038,4"
"201611","Radio","FM 100.5 El Mirador","Las Toscas","Noviembre","1584,7"
"201612","Radio","FM 100.5 El Mirador","Las Toscas","Diciembre","1554,8"
"201610","Radio","AM 700 Cadena 3","Otro","Octubre","306778,56"
"201610","Radio","FM 101.7 Cadena 3","Santa Fe","Octubre","30162,88"
"201601","Radio","FM 98.3 La Red Rosario","Rosario","Enero","21504,9"
"201602","Radio","FM 98.3 La Red Rosario","Rosario","Febrero",15211
"201603","Radio","FM 98.3 La Red Rosario","Rosario","Marzo","29349,76"
"201604","Radio","FM 98.3 La Red Rosario","Rosario","Abril","41246,48"
"201605","Radio","FM 98.3 La Red Rosario","Rosario","Mayo","23948,32"
"201606","Radio","FM 98.3 La Red Rosario","Rosario","Junio","37055,04"
"201607","Radio","FM 98.3 La Red Rosario","Rosario","Julio","38507,04"
"201608","Radio","FM 98.3 La Red Rosario","Rosario","Agosto","24432,32"
"201609","Radio","FM 98.3 La Red Rosario","Rosario","Septiembre","89917,52"
"201610","Radio","FM 98.3 La Red Rosario","Rosario","Octubre","39717,04"
"201611","Radio","FM 98.3 La Red Rosario","Rosario","Noviembre","53085,12"
"201612","Radio","FM 98.3 La Red Rosario","Rosario","Diciembre","79366,32"
"201601","Radio","FM 105.7 Red","San Lorenzo","Enero",1890
"201603","Radio","FM 105.7 Red","San Lorenzo","Marzo",2880
"201604","Radio","FM 105.7 Red","San Lorenzo","Abril",2247
"201605","Radio","FM 105.7 Red","San Lorenzo","Mayo",660
"201606","Radio","FM 105.7 Red","San Lorenzo","Junio",1710
"201607","Radio","FM 105.7 Red","San Lorenzo","Julio","2173,5"
"201608","Radio","FM 105.7 Red","San Lorenzo","Agosto",1944
"201609","Radio","FM 105.7 Red","San Lorenzo","Septiembre",2928
"201610","Radio","FM 105.7 Red","San Lorenzo","Octubre",900
"201611","Radio","FM 105.7 Red","San Lorenzo","Noviembre",1740
"201612","Radio","FM 105.7 Red","San Lorenzo","Diciembre",1494
"201603","Radio","FM 102.7 Radio ESPN","Rosario","Marzo","14092,8"
"201604","Radio","FM 102.7 Radio ESPN","Rosario","Abril","12633,6"
"201605","Radio","FM 102.7 Radio ESPN","Rosario","Mayo",16256
"201606","Radio","FM 102.7 Radio ESPN","Rosario","Junio","12403,2"
"201607","Radio","FM 102.7 Radio ESPN","Rosario","Julio","14092,8"
"201608","Radio","FM 102.7 Radio ESPN","Rosario","Agosto","12947,2"
"201609","Radio","FM 102.7 Radio ESPN","Rosario","Septiembre","26694,4"
"201610","Radio","FM 102.7 Radio ESPN","Rosario","Octubre","17452,8"
"201611","Radio","FM 102.7 Radio ESPN","Rosario","Noviembre","11878,4"
"201612","Radio","FM 102.7 Radio ESPN","Rosario","Diciembre",18464
"201604","Radio","FM 90.5 Radio Rivadavia","Rosario","Abril",6200
"201605","Radio","FM 90.5 Radio Rivadavia","Rosario","Mayo",20340
"201606","Radio","FM 90.5 Radio Rivadavia","Rosario","Junio",23370
"201607","Radio","FM 90.5 Radio Rivadavia","Rosario","Julio",26070
"201608","Radio","FM 90.5 Radio Rivadavia","Rosario","Agosto",26750
"201609","Radio","FM 90.5 Radio Rivadavia","Rosario","Septiembre",46540
"201610","Radio","FM 90.5 Radio Rivadavia","Rosario","Octubre",27290
"201611","Radio","FM 90.5 Radio Rivadavia","Rosario","Noviembre",19270
"201612","Radio","FM 90.5 Radio Rivadavia","Rosario","Diciembre",42830
"201604","Radio","FM 96.5 Mitre Rosario","Rosario","Abril",24432
"201605","Radio","FM 96.5 Mitre Rosario","Rosario","Mayo",13664
"201606","Radio","FM 96.5 Mitre Rosario","Rosario","Junio",23776
"201607","Radio","FM 96.5 Mitre Rosario","Rosario","Julio",18168
"201608","Radio","FM 96.5 Mitre Rosario","Rosario","Agosto",18544
"201609","Radio","FM 96.5 Mitre Rosario","Rosario","Septiembre",29008
"201610","Radio","FM 96.5 Mitre Rosario","Rosario","Octubre",18192
"201611","Radio","FM 96.5 Mitre Rosario","Rosario","Noviembre",12416
"201612","Radio","FM 96.5 Mitre Rosario","Rosario","Diciembre",20992
"201608","Radio","FM 105.7 Barrancas","Barrancas","Agosto","8533,92"
"201609","Radio","FM 105.7 Barrancas","Barrancas","Septiembre","4886,58"
"201610","Radio","FM 105.7 Barrancas","Barrancas","Octubre",828
"201611","Radio","FM 105.7 Barrancas","Barrancas","Noviembre","3016,68"
"201612","Radio","FM 105.7 Barrancas","Barrancas","Diciembre","2437,08"
"201606","Radio","FM 94.1 Radio ON","Santa Fe","Junio",2052
"201607","Radio","FM 94.1 Radio ON","Santa Fe","Julio","1893,6"
"201608","Radio","FM 94.1 Radio ON","Santa Fe","Agosto",1962
"201609","Radio","FM 94.1 Radio ON","Santa Fe","Septiembre","2804,4"
"201610","Radio","FM 94.1 Radio ON","Santa Fe","Octubre",720
"201611","Radio","FM 94.1 Radio ON","Santa Fe","Noviembre",2376
"201612","Radio","FM 94.1 Radio ON","Santa Fe","Diciembre","1934,4"
"201607","Radio","FM 87.9 CADENA OH!","Santa Fe","Julio",1800
"201608","Radio","FM 87.9 CADENA OH!","Santa Fe","Agosto",12256
"201609","Radio","FM 87.9 CADENA OH!","Santa Fe","Septiembre",23088
"201610","Radio","FM 87.9 CADENA OH!","Santa Fe","Octubre",13728
"201611","Radio","FM 87.9 CADENA OH!","Santa Fe","Noviembre",12904
"201612","Radio","FM 87.9 CADENA OH!","Santa Fe","Diciembre",18736
"201608","Radio","FM 88.9 Horizonte","Malabrigo","Agosto",2940
"201609","Radio","FM 88.9 Horizonte","Malabrigo","Septiembre",2926
"201610","Radio","FM 88.9 Horizonte","Malabrigo","Octubre","2508,8"
"201611","Radio","FM 88.9 Horizonte","Malabrigo","Noviembre","3288,6"
"201612","Radio","FM 88.9 Horizonte","Malabrigo","Diciembre","2903,6"
"201611","Radio","FM 91.3 Radio Cultural","Reconquista","Noviembre",4960
"201612","Radio","FM 91.3 Radio Cultural","Reconquista","Diciembre",4976
"201601","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Enero",0
"201602","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Febrero",0
"201603","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Marzo",0
"201604","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Abril",0
"201605","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Mayo",0
"201606","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Junio",0
"201607","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Julio",0
"201608","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Agosto",0
"201609","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Septiembre",0
"201610","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Octubre",0
"201611","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Noviembre",0
"201612","Redes Sociales","GLOBAL MIND SA/ FACEB","Santa Fe","Diciembre",285000
"201601","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Enero",0
"201602","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Febrero",0
"201603","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Marzo",0
"201604","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Abril",0
"201605","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Mayo",0
"201606","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Junio",0
"201607","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Julio",150210
"201608","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Agosto",0
"201609","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Septiembre",0
"201610","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Octubre",0
"201611","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Noviembre",57200
"201612","Redes Sociales","IMS ARGENTINA SRL - TW","Santa Fe","Diciembre",155670
"201601","Redes Sociales","Facebook","Buenos Aires","Enero",74600
"201602","Redes Sociales","Facebook","Buenos Aires","Febrero",121200
"201603","Redes Sociales","Facebook","Buenos Aires","Marzo",82660
"201604","Redes Sociales","Facebook","Buenos Aires","Abril",98920
"201605","Redes Sociales","Facebook","Buenos Aires","Mayo",97130
"201606","Redes Sociales","Facebook","Buenos Aires","Junio",126000
"201607","Redes Sociales","Facebook","Buenos Aires","Julio",110200
"201608","Redes Sociales","Facebook","Buenos Aires","Agosto",136000
"201609","Redes Sociales","Facebook","Buenos Aires","Septiembre",97300
"201610","Redes Sociales","Facebook","Buenos Aires","Octubre",102200
"201611","Redes Sociales","Facebook","Buenos Aires","Noviembre",99600
"201612","Redes Sociales","Facebook","Buenos Aires","Diciembre",3540
"201601","Redes Sociales","Google Argentina SRL","Buenos Aires","Enero",0
"201602","Redes Sociales","Google Argentina SRL","Buenos Aires","Febrero",0
"201603","Redes Sociales","Google Argentina SRL","Buenos Aires","Marzo",0
"201604","Redes Sociales","Google Argentina SRL","Buenos Aires","Abril",0
"201605","Redes Sociales","Google Argentina SRL","Buenos Aires","Mayo",0
"201606","Redes Sociales","Google Argentina SRL","Buenos Aires","Junio",0
"201607","Redes Sociales","Google Argentina SRL","Buenos Aires","Julio",318400
"201608","Redes Sociales","Google Argentina SRL","Buenos Aires","Agosto",78760
"201609","Redes Sociales","Google Argentina SRL","Buenos Aires","Septiembre",0
"201610","Redes Sociales","Google Argentina SRL","Buenos Aires","Octubre",0
"201611","Redes Sociales","Google Argentina SRL","Buenos Aires","Noviembre",127600
"201612","Redes Sociales","Google Argentina SRL","Buenos Aires","Diciembre",142300
"201601","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Enero",142
"201602","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Febrero",160
"201603","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Marzo",152
"201604","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Abril",147
"201605","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Mayo",145
"201606","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Junio",155
"201607","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Julio",154
"201608","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Agosto",153
"201609","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Septiembre",156
"201610","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Octubre",160
"201611","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Noviembre",250
"201612","Redes Sociales","Hootsuite Media Inc","Buenos Aires","Diciembre",160
"201601","Televisión","Cable & Diario S.A.","Santa Fe","Enero","48567,04"
"201602","Televisión","Cable & Diario S.A.","Santa Fe","Febrero","48567,04"
"201603","Televisión","Cable & Diario S.A.","Santa Fe","Marzo","112590,86"
"201604","Televisión","Cable & Diario S.A.","Santa Fe","Abril","143085,05"
"201605","Televisión","Cable & Diario S.A.","Santa Fe","Mayo","121504,81"
"201606","Televisión","Cable & Diario S.A.","Santa Fe","Junio","81698,86"
"201607","Televisión","Cable & Diario S.A.","Santa Fe","Julio","176877,9"
"201608","Televisión","Cable & Diario S.A.","Santa Fe","Agosto","71595,32"
"201609","Televisión","Cable & Diario S.A.","Santa Fe","Septiembre","216210,48"
"201610","Televisión","Cable & Diario S.A.","Santa Fe","Octubre","123168,22"
"201611","Televisión","Cable & Diario S.A.","Santa Fe","Noviembre","115069,56"
"201612","Televisión","Cable & Diario S.A.","Santa Fe","Diciembre","139998,66"
"201601","Televisión","Canal 13","Santa Fe","Enero","258085,74"
"201602","Televisión","Canal 13","Santa Fe","Febrero","368782,59"
