"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201010","Radio","FM 95.7 Estacion Del Centro","Gálvez","Octubre",780
"201010","Radio","FM 95.9 Master","Pilar","Octubre","877,5"
"201010","Radio","FM 96.1 Radio Diez","Reconquista","Octubre","4021,2"
"201010","Radio","FM 96.5 Laguna","San Carlos Centro","Octubre","892,5"
"201010","Radio","FM 96.7 Centenario","Capitán Bermúdez","Octubre",2025
"201010","Radio","FM 96.9 DinAMica","Esperanza","Octubre",984
"201010","Radio","FM 97.3 Boing","Rosario","Octubre",7260
"201010","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Octubre",1350
"201010","Radio","FM 97.9 Vida","Rosario","Octubre","12226,76"
"201010","Radio","FM 98.5 Tango","Rosario","Octubre",4200
"201010","Radio","FM 98.7 Futuro","San Cristóbal","Octubre",900
"201010","Radio","FM 99.1 Libertad","Monje","Octubre","1012,5"
"201010","Radio","FM 99.5 Estación del Siglo","Rosario","Octubre","10547,26"
"201010","Radio","FM Cadena EME","Santa Fe","Octubre",7695
"201010","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Octubre","2795,1"
"201010","Radio","LRA 5 Radio Nacional Rosario","Rosario","Octubre",2040
"201010","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Octubre","46416,95"
"201010","Radio","LT 23 Radio regional","San Genaro","Octubre","10824,8"
"201010","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Octubre","11165,6"
"201010","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Octubre",2730
"201010","Radio","LT 9 Radio Brigadier López","Santa Fe","Octubre","30396,6"
"201010","Radio","FM 91.1 Record","Casilda","Octubre",2100
"201011","Radio","AM 1230 Radio Dos","Rosario","Noviembre","74016,14"
"201011","Radio","AM 1290 Radio Amanecer","Reconquista","Noviembre","12748,8"
"201011","Radio","AM 1440 Radio General Obligado","Reconquista","Noviembre","6617,1"
"201011","Radio","AM 1470 LT 28","Rafaela","Noviembre",11352
"201011","Radio","AM 1510 Radio Belgrano","Suardi","Noviembre","8876,7"
"201011","Radio","AM 680 LT 3","Rosario","Noviembre","51892,65"
"201011","Radio","AM 830 LT8","Rosario","Noviembre","47459,44"
"201011","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Noviembre",630
"201011","Radio","FM 100.1 Reconquista","Reconquista","Noviembre","1396,8"
"201011","Radio","FM 100.5 Vida","Gobernador Crespo","Noviembre",630
"201011","Radio","FM 100.7 Radiofónica","Rosario","Noviembre","24782,01"
"201011","Radio","FM 100.9 Activa","Vera","Noviembre",900
"201011","Radio","FM 100.9 Chalet","Santa Fe","Noviembre","3766,05"
"201011","Radio","FM 101.3 Hollywood","Rosario","Noviembre","6091,25"
"201011","Radio","FM 101.3 Radio Uno","Santa Fe","Noviembre","5776,8"
"201011","Radio","FM 101.7 Zona","Villa Constitución","Noviembre",720
"201011","Radio","FM 102.1 Radio NO","Rosario","Noviembre",1980
"201011","Radio","FM 102.5 La 100 Rafaela","Rafaela","Noviembre","1895,38"
"201011","Radio","FM 102.5 Special","Ceres","Noviembre",1080
"201011","Radio","FM 102.7 La Red","Rosario","Noviembre","7480,2"
"201011","Radio","FM 102.7 Radio San Jorge","San Jorge","Noviembre",1080
"201011","Radio","FM 103.3 Premier","Villa Ocampo","Noviembre",795
"201011","Radio","FM 103.7 Del Plaza","Santa Fe","Noviembre","1720,5"
"201011","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Noviembre",1920
"201011","Radio","FM 104.1 Calchaquí","Calchaquí","Noviembre",720
"201011","Radio","FM 104.1 Condor","Laguna Paiva","Noviembre",1940
"201011","Radio","FM 104.1 Trinidad","Villa Trinidad","Noviembre",612
"201011","Radio","FM 104.3 Costa Blanca","Coronda","Noviembre",612
"201011","Radio","FM 104.5 Power Max","Recreo","Noviembre",1436
"201011","Radio","FM 105.1 Por Siempre Radio","Rosario","Noviembre",2160
"201011","Radio","FM 105.5 Red TL","Rosario","Noviembre",2100
"201011","Radio","FM 106 La Nueva","Tostado","Noviembre",816
"201011","Radio","FM 106.3 Radio 10","Rosario","Noviembre","6631,2"
"201011","Radio","FM 106.5 CSC - Ceres","Ceres","Noviembre",1080
"201011","Radio","FM 106.9 Aarón Castellanos","Esperanza","Noviembre","1038,45"
"201011","Radio","FM 107.1 Meridiano","Rosario","Noviembre","16255,2"
"201011","Radio","FM 107.3 La X","Santa Fe","Noviembre","4882,98"
"201011","Radio","FM 107.5 Del Plata","Rosario","Noviembre",8040
"201011","Radio","FM 107.9 Cristal","Rosario","Noviembre",7855
"201011","Radio","FM 88.1 Antena 5","Rosario","Noviembre","5899,2"
"201011","Radio","FM 88.1 Radio Municipal","Reconquista","Noviembre",3732
"201011","Radio","FM 88.5 Radio Patria","Recreo","Noviembre",1008
"201011","Radio","FM 88.7 Radio Club","Rosario","Noviembre","8848,8"
"201011","Radio","FM 89.5 Fisherton","Rosario","Noviembre","6001,6"
"201011","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Noviembre","1978,8"
"201011","Radio","FM 90.3 Radio Horizonte","Bouquet","Noviembre",1848
"201011","Radio","FM 90.7 Lider","Bigand","Noviembre","1394,25"
"201011","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Noviembre","7357,5"
"201011","Radio","FM 91.1 San Gregorio","San Gregorio","Noviembre",360
"201011","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Noviembre","2212,2"
"201011","Radio","FM 91.5 Sol","Santa Fe","Noviembre",5841
"201011","Radio","FM 91.9 Mitre Rafaela","Rafaela","Noviembre","1778,14"
"201011","Radio","FM 91.9 Radio de Noticias","Santa Fe","Noviembre","4596,3"
"201011","Radio","FM 91.9 Rock & Pop Net","Rosario","Noviembre","3405,15"
"201011","Radio","FM 92.1 Monumental","Alcorta","Noviembre",1308
"201011","Radio","FM 92.1 Nostalgia","Venado Tuerto","Noviembre",810
"201011","Radio","FM 92.1 Radio DepartAMental","San Justo","Noviembre","1238,4"
"201011","Radio","FM 92.5 Laser","Santa Fe","Noviembre","6418,58"
"201011","Radio","FM 93.1 La Invencible","Barrancas","Noviembre",1050
"201011","Radio","FM 94.1 Millenium","Rosario","Noviembre","5602,8"
"201011","Radio","FM 94.1 Onda Horizonte","Santa Fe","Noviembre","3066,7"
"201011","Radio","FM 94.5 Latina","Rosario","Noviembre","5877,5"
"201011","Radio","FM 94.5 Radio Central","Reconquista","Noviembre","12557,55"
"201011","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Noviembre",645
"201011","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Noviembre",1125
"201011","Radio","FM 94.9 Ideal","Avellaneda","Noviembre","6258,6"
"201011","Radio","FM 95.1 KISS","Rosario","Noviembre",1305
"201011","Radio","FM 95.5 Corazón","Rosario","Noviembre",960
"201011","Radio","FM 95.5 Las Parejas","Las Parejas","Noviembre",1440
"201011","Radio","FM 95.7 Estacion Del Centro","Gálvez","Noviembre",732
"201011","Radio","FM 95.9 Master","Pilar","Noviembre","850,5"
"201011","Radio","FM 96.1 Radio Diez","Reconquista","Noviembre",3852
"201011","Radio","FM 96.5 Laguna","San Carlos Centro","Noviembre",765
"201011","Radio","FM 96.7 Centenario","Capitán Bermúdez","Noviembre",1944
"201011","Radio","FM 96.9 DinAMica","Esperanza","Noviembre",1490
"201011","Radio","FM 97.3 Boing","Rosario","Noviembre","8494,2"
"201011","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Noviembre","3024,45"
"201011","Radio","FM 97.9 Vida","Rosario","Noviembre","12496,12"
"201011","Radio","FM 98.5 Tango","Rosario","Noviembre",6603
"201011","Radio","FM 98.7 Futuro","San Cristóbal","Noviembre",900
"201011","Radio","FM 99.1 Libertad","Monje","Noviembre","967,5"
"201011","Radio","FM 99.5 Estación del Siglo","Rosario","Noviembre","11767,15"
"201011","Radio","FM 99.9 La 100","San Justo","Noviembre",1544
"201011","Radio","FM Cadena EME","Santa Fe","Noviembre","7998,75"
"201011","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Noviembre","5633,76"
"201011","Radio","LRA 5 Radio Nacional Rosario","Rosario","Noviembre","5478,5"
"201011","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Noviembre","60324,49"
"201011","Radio","LT 23 Radio regional","San Genaro","Noviembre","13500,2"
"201011","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Noviembre","12612,3"
"201011","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Noviembre",4173
"201011","Radio","LT 9 Radio Brigadier López","Santa Fe","Noviembre","40255,15"
"201011","Radio","FM 91.1 Record","Casilda","Noviembre",2730
"201012","Radio","AM 1230 Radio Dos","Rosario","Diciembre","85129,87"
"201012","Radio","AM 1290 Radio Amanecer","Reconquista","Diciembre","11895,6"
"201012","Radio","AM 1440 Radio General Obligado","Reconquista","Diciembre","8566,35"
"201012","Radio","AM 1470 LT 28","Rafaela","Diciembre","8038,5"
"201012","Radio","AM 1510 Radio Belgrano","Suardi","Diciembre",6216
"201012","Radio","AM 680 LT 3","Rosario","Diciembre","51293,25"
"201012","Radio","AM 830 LT8","Rosario","Diciembre","64610,34"
"201012","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Diciembre","984,2"
"201012","Radio","FM 100.1 Reconquista","Reconquista","Diciembre","1512,23"
"201012","Radio","FM 100.5 Vida","Gobernador Crespo","Diciembre",1295
"201012","Radio","FM 100.7 Radiofónica","Rosario","Diciembre","29148,9"
"201012","Radio","FM 100.9 Activa","Vera","Diciembre",1110
"201012","Radio","FM 100.9 Chalet","Santa Fe","Diciembre","4587,75"
"201012","Radio","FM 101.3 Hollywood","Rosario","Diciembre","7902,5"
"201012","Radio","FM 101.3 Radio Uno","Santa Fe","Diciembre",10116
"201012","Radio","FM 101.7 Zona","Villa Constitución","Diciembre","1385,2"
"201012","Radio","FM 102.1 Radio NO","Rosario","Diciembre","3676,2"
"201012","Radio","FM 102.5 La 100 Rafaela","Rafaela","Diciembre",3589
"201012","Radio","FM 102.5 Special","Ceres","Diciembre",1480
"201012","Radio","FM 102.7 La Red","Rosario","Diciembre","11322,22"
"201012","Radio","FM 102.7 Radio San Jorge","San Jorge","Diciembre",1830
"201012","Radio","FM 103.3 Premier","Villa Ocampo","Diciembre","1404,5"
"201012","Radio","FM 103.7 Del Plaza","Santa Fe","Diciembre","3243,3"
"201012","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Diciembre","1945,6"
"201012","Radio","FM 104.1 Calchaquí","Calchaquí","Diciembre",1110
"201012","Radio","FM 104.1 Condor","Laguna Paiva","Diciembre",2590
"201012","Radio","FM 104.1 Trinidad","Villa Trinidad","Diciembre",1110
"201012","Radio","FM 104.3 Costa Blanca","Coronda","Diciembre",1665
"201012","Radio","FM 104.5 Power Max","Recreo","Diciembre",1924
"201012","Radio","FM 105.1 Por Siempre Radio","Rosario","Diciembre",2376
"201012","Radio","FM 105.5 Red TL","Rosario","Diciembre","4082,75"
"201012","Radio","FM 106 La Nueva","Tostado","Diciembre",925
"201012","Radio","FM 106.3 Radio 10","Rosario","Diciembre","9820,8"
"201012","Radio","FM 106.5 CSC - Ceres","Ceres","Diciembre",1480
"201012","Radio","FM 106.9 Aarón Castellanos","Esperanza","Diciembre","1048,95"
"201012","Radio","FM 107.1 Meridiano","Rosario","Diciembre","15051,4"
"201012","Radio","FM 107.3 La X","Santa Fe","Diciembre","8883,26"
"201012","Radio","FM 107.5 Del Plata","Rosario","Diciembre",9618
"201012","Radio","FM 107.9 Cristal","Rosario","Diciembre","15022,5"
"201012","Radio","FM 88.1 Antena 5","Rosario","Diciembre",8490
"201012","Radio","FM 88.1 Radio Municipal","Reconquista","Diciembre","6110,4"
"201012","Radio","FM 88.5 Radio Patria","Recreo","Diciembre","1618,75"
"201012","Radio","FM 88.7 Radio Club","Rosario","Diciembre","8373,6"
"201012","Radio","FM 89.5 Fisherton","Rosario","Diciembre","7343,2"
"201012","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Diciembre","3152,5"
"201012","Radio","FM 90.3 Radio Horizonte","Bouquet","Diciembre",1824
"201012","Radio","FM 90.7 Lider","Bigand","Diciembre","1938,3"
"201012","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Diciembre","13851,72"
"201012","Radio","FM 91.1 San Gregorio","San Gregorio","Diciembre",1530
"201012","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Diciembre","4306,05"
"201012","Radio","FM 91.5 Sol","Santa Fe","Diciembre",8954
"201012","Radio","FM 91.9 Mitre Rafaela","Rafaela","Diciembre",2923
"201012","Radio","FM 91.9 Radio de Noticias","Santa Fe","Diciembre",7290
"201012","Radio","FM 91.9 Rock & Pop Net","Rosario","Diciembre","6350,4"
"201012","Radio","FM 92.1 Monumental","Alcorta","Diciembre","3468,38"
"201012","Radio","FM 92.1 Nostalgia","Venado Tuerto","Diciembre","1348,65"
"201012","Radio","FM 92.1 Radio DepartAMental","San Justo","Diciembre",1998
"201012","Radio","FM 92.5 Laser","Santa Fe","Diciembre","10734,04"
"201012","Radio","FM 93.1 La Invencible","Barrancas","Diciembre",1995
"201012","Radio","FM 94.1 Millenium","Rosario","Diciembre","4874,4"
"201012","Radio","FM 94.1 Onda Horizonte","Santa Fe","Diciembre",4235
"201012","Radio","FM 94.5 Latina","Rosario","Diciembre",5160
"201012","Radio","FM 94.5 Radio Central","Reconquista","Diciembre","15853,41"
"201012","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Diciembre","1404,5"
"201012","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Diciembre","2137,5"
"201012","Radio","FM 94.9 Ideal","Avellaneda","Diciembre","7719,3"
"201012","Radio","FM 95.1 KISS","Rosario","Diciembre",1160
"201012","Radio","FM 95.5 Corazón","Rosario","Diciembre","1305,6"
"201012","Radio","FM 95.5 Las Parejas","Las Parejas","Diciembre",3180
"201012","Radio","FM 95.7 Estacion Del Centro","Gálvez","Diciembre",1480
"201012","Radio","FM 95.9 Master","Pilar","Diciembre",1665
"201012","Radio","FM 96.1 Radio Diez","Reconquista","Diciembre","3153,6"
"201012","Radio","FM 96.5 Laguna","San Carlos Centro","Diciembre","1572,5"
"201012","Radio","FM 96.7 Centenario","Capitán Bermúdez","Diciembre",3105
"201012","Radio","FM 96.9 DinAMica","Esperanza","Diciembre","2118,25"
"201012","Radio","FM 97.3 Boing","Rosario","Diciembre","10611,7"
"201012","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Diciembre","3579,75"
"201012","Radio","FM 97.9 Vida","Rosario","Diciembre","19348,42"
"201012","Radio","FM 98.5 Tango","Rosario","Diciembre",6870
"201012","Radio","FM 98.7 Futuro","San Cristóbal","Diciembre",1850
"201012","Radio","FM 99.1 Libertad","Monje","Diciembre",2775
"201012","Radio","FM 99.5 Estación del Siglo","Rosario","Diciembre","16690,67"
"201012","Radio","FM 99.9 La 100","San Justo","Diciembre",1480
"201012","Radio","FM Cadena EME","Santa Fe","Diciembre","9589,05"
"201012","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Diciembre","9667,9"
"201012","Radio","LRA 5 Radio Nacional Rosario","Rosario","Diciembre",6161
"201012","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Diciembre","66827,28"
"201012","Radio","LT 23 Radio regional","San Genaro","Diciembre",13195
"201012","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Diciembre",11849
"201012","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Diciembre","3006,25"
"201012","Radio","LT 9 Radio Brigadier López","Santa Fe","Diciembre","44521,5"
"201012","Radio","FM 91.1 Record","Casilda","Diciembre",3560
"201001","Televisión","Auspicios Institucionales (Misa Catedral-Eventos Deportivos Y Culturales)","Rosario","Enero",2420
"201001","Televisión","Canal 13","Santa Fe","Enero",14520
"201002","Televisión","Auspicios Institucionales (Misa Catedral-Eventos Deportivos Y Culturales)","Rosario","Febrero",2420
"201002","Televisión","Cablevision S.A.","Rosario","Febrero",8856
"201002","Televisión","Canal 13","Santa Fe","Febrero","19749,62"
"201002","Televisión","Canal 3 - Rosario","Rosario","Febrero","68461,8"
"201002","Televisión","Canal 5 - Rosario","Rosario","Febrero","62905,48"
"201002","Televisión","Canal 9 Litoral","Paraná","Febrero","9268,6"
"201003","Televisión","América 24","Buenos Aires","Marzo","4791,6"
"201003","Televisión","Asociación santafesina de TV por cable (ASTC)","Varias","Marzo","746,24"
"201003","Televisión","Auspicios Institucionales (Misa Catedral-Eventos Deportivos Y Culturales)","Rosario","Marzo",2420
"201003","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Marzo",264
"201003","Televisión","Cable & Diario S.A.","Santa Fe","Marzo","638,88"
"201003","Televisión","Cable Imagen Armstrong SRL","Armstrong","Marzo","463,32"
"201003","Televisión","Cable Vision Vera SRL","Vera","Marzo","335,28"
"201003","Televisión","Cablehogar - Canal 4","Rosario","Marzo","5706,36"
"201003","Televisión","Cablevideo","Santa Fe","Marzo","638,88"
"201003","Televisión","Cablevideo Santo Tome S.A.","Santo Tomé","Marzo","319,44"
"201003","Televisión","Cablevision S.A.","San Justo","Marzo",528
"201003","Televisión","Cablevision S.A.","Santa Fe","Marzo",15424
"201003","Televisión","Cablevision S.A.","Villa Constitución","Marzo",660
"201003","Televisión","Cablevision S.A.","Rosario","Marzo",35964
"201003","Televisión","Canal 10","San Justo","Marzo",660
"201003","Televisión","Canal 13","Santa Fe","Marzo","194933,42"
"201003","Televisión","Canal 2 San Carlos","San Carlos Centro","Marzo","151,8"
"201003","Televisión","Canal 3 - Rosario","Rosario","Marzo","349932,01"
"201003","Televisión","Canal 4","Avellaneda","Marzo","638,88"
"201003","Televisión","Canal 5 - Rosario","Rosario","Marzo","397550,34"
"201003","Televisión","Canal 8 Reconquista","Reconquista","Marzo",396
"201003","Televisión","Canal 8 - Venado Tuerto","Venado Tuerto","Marzo","359,04"
"201003","Televisión","Canal 9 Litoral","Paraná","Marzo","35482,04"
"201003","Televisión","Gigared TV / Gigacable","Santa Fe","Marzo","638,88"
"201003","Televisión","Play Television","Esperanza","Marzo","287,76"
"201003","Televisión","San Vicente Cable","San Vicente","Marzo","319,44"
"201003","Televisión","Televideo Regional","Villa Ocampo","Marzo","191,4"
"201003","Televisión","Televison Digital Codificada","Firmat","Marzo","479,16"
"201003","Televisión","Tostado Cable TV","Tostado","Marzo","159,72"
"201003","Televisión","TV Cable Tacural","Tacural","Marzo","303,6"
"201003","Televisión","TV Horizonte","Las Toscas","Marzo","399,96"
"201004","Televisión","América 24","Buenos Aires","Abril","4791,6"
"201004","Televisión","Asociación santafesina de TV por cable (ASTC)","Varias","Abril","16374,88"
"201004","Televisión","Auspicios Institucionales (Misa Catedral-Eventos Deportivos Y Culturales)","Rosario","Abril",4235
"201004","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Abril",1824
"201004","Televisión","Cable & Diario S.A.","Santa Fe","Abril","14607,12"
"201004","Televisión","Cable Imagen Armstrong SRL","Armstrong","Abril","3106,35"
"201004","Televisión","Cable Vision Vera SRL","Vera","Abril","4521,3"
"201004","Televisión","Cablehogar - Canal 4","Rosario","Abril","7927,92"
"201004","Televisión","Cablevideo","Santa Fe","Abril","6374,28"
"201004","Televisión","Cablevideo Santo Tome S.A.","Santo Tomé","Abril","5735,4"
"201004","Televisión","Cablevision S.A.","Rafaela","Abril",12096
"201004","Televisión","Cablevision S.A.","San Justo","Abril",3108
"201004","Televisión","Cablevision S.A.","Santa Fe","Abril",43424
"201004","Televisión","Cablevision S.A.","Villa Constitución","Abril",6180
"201004","Televisión","Cablevision S.A.","Rosario","Abril",53640
"201004","Televisión","Canal 10","San Justo","Abril",3345
"201004","Televisión","Canal 11-Impulso TV","San Jorge","Abril","1568,16"
"201004","Televisión","Canal 13","Santa Fe","Abril","124490,85"
"201004","Televisión","Canal 2 San Carlos","San Carlos Centro","Abril","1514,55"
"201004","Televisión","Canal 3 - Rosario","Rosario","Abril","257554,55"
"201004","Televisión","Canal 4","Avellaneda","Abril","8922,54"
"201004","Televisión","Canal 5 - Rosario","Rosario","Abril","280607,46"
"201004","Televisión","Canal 8 Laguna Paiva","Laguna Paiva","Abril",3864
"201004","Televisión","Canal 8 Reconquista","Reconquista","Abril",5004
"201004","Televisión","Canal 8 - Venado Tuerto","Venado Tuerto","Abril","4169,49"
"201004","Televisión","Canal 9 Litoral","Paraná","Abril","41932,55"
"201004","Televisión","Canal Si Televisión","Santa Fe","Abril","3090,15"
"201004","Televisión","Gigared TV / Gigacable","Santa Fe","Abril","4022,04"
"201004","Televisión","Play Television","Esperanza","Abril","4401,42"
"201004","Televisión","San Vicente Cable","San Vicente","Abril","2860,44"
"201004","Televisión","Televideo Regional","Villa Ocampo","Abril","1909,65"
"201004","Televisión","Televison Digital Codificada","Firmat","Abril","7328,97"
"201004","Televisión","Tostado Cable TV","Tostado","Abril","1593,57"
"201004","Televisión","TV Cable Tacural","Tacural","Abril","3029,1"
"201004","Televisión","TV Horizonte","Las Toscas","Abril","3254,22"
"201005","Televisión","América 24","Buenos Aires","Mayo","4791,6"
"201005","Televisión","Asociación santafesina de TV por cable (ASTC)","Varias","Mayo","25541,76"
"201005","Televisión","Auspicios Institucionales (Misa Catedral-Eventos Deportivos Y Culturales)","Rosario","Mayo",4235
"201005","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Mayo",2160
"201005","Televisión","Cable & Diario S.A.","Santa Fe","Mayo","14897,52"
"201005","Televisión","Cable Imagen Armstrong SRL","Armstrong","Mayo","1990,17"
"201005","Televisión","Cable Vision Vera SRL","Vera","Mayo","4017,6"
"201005","Televisión","Cablehogar - Canal 4","Rosario","Mayo","17148,12"
"201005","Televisión","Cablevideo","Santa Fe","Mayo","5357,88"
"201005","Televisión","Cablevideo Santo Tome S.A.","Santo Tomé","Mayo","4900,5"
"201005","Televisión","Cablevision S.A.","Rafaela","Mayo",24504
"201005","Televisión","Cablevision S.A.","San Justo","Mayo",1620
"201005","Televisión","Cablevision S.A.","Santa Fe","Mayo",51840
"201005","Televisión","Cablevision S.A.","Villa Constitución","Mayo",5805
"201005","Televisión","Cablevision S.A.","Rosario","Mayo",78696
"201005","Televisión","Canal 10","San Justo","Mayo",2700
"201005","Televisión","Canal 13","Santa Fe","Mayo","170207,07"
"201005","Televisión","Canal 2 San Carlos","San Carlos Centro","Mayo","1645,65"
"201005","Televisión","Canal 3 - Rosario","Rosario","Mayo","435660,5"
"201005","Televisión","Canal 4","Avellaneda","Mayo","15823,17"
"201005","Televisión","Canal 5 - Rosario","Rosario","Mayo","465260,75"
"201005","Televisión","Canal 8 Laguna Paiva","Laguna Paiva","Mayo",2160
"201005","Televisión","Canal 8 Reconquista","Reconquista","Mayo",7842
"201005","Televisión","Canal 8 - Venado Tuerto","Venado Tuerto","Mayo","8737,44"
"201005","Televisión","Canal 9 Litoral","Paraná","Mayo","31265,19"
"201005","Televisión","Canal Si Televisión","Santa Fe","Mayo",2943
"201005","Televisión","Gigared TV / Gigacable","Santa Fe","Mayo","3920,4"
"201005","Televisión","Play Television","Esperanza","Mayo","3767,04"
"201005","Televisión","San Vicente Cable","San Vicente","Mayo","1960,2"
"201005","Televisión","Televideo Regional","Villa Ocampo","Mayo","1174,5"
"201005","Televisión","Televison Digital Codificada","Firmat","Mayo","11162,25"
"201005","Televisión","Tostado Cable TV","Tostado","Mayo","1208,79"
"201005","Televisión","TV Cable Tacural","Tacural","Mayo",1863
"201005","Televisión","TV Horizonte","Las Toscas","Mayo","2454,3"
"201006","Televisión","América 24","Buenos Aires","Junio","4791,6"
"201006","Televisión","Asociación santafesina de TV por cable (ASTC)","Varias","Junio","19605,76"
"201006","Televisión","Auspicios Institucionales (Misa Catedral-Eventos Deportivos Y Culturales)","Rosario","Junio","22336,6"
"201006","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Junio",1792
"201006","Televisión","Cable & Diario S.A.","Santa Fe","Junio","18256,48"
"201006","Televisión","Cable Imagen Armstrong SRL","Armstrong","Junio","2021,76"
"201006","Televisión","Cable Vision Vera SRL","Vera","Junio","3855,68"
"201006","Televisión","Cablehogar - Canal 4","Rosario","Junio","12755,82"
"201006","Televisión","Cablevideo","Santa Fe","Junio",3872
"201006","Televisión","Cablevideo Santo Tome S.A.","Santo Tomé","Junio","3020,16"
"201006","Televisión","Cablevision S.A.","Rafaela","Junio",23552
"201006","Televisión","Cablevision S.A.","San Justo","Junio",1664
"201006","Televisión","Cablevision S.A.","Santa Fe","Junio",43008
"201006","Televisión","Cablevision S.A.","Villa Constitución","Junio",5760
"201006","Televisión","Cablevision S.A.","Rosario","Junio",59436
"201006","Televisión","Canal 10","San Justo","Junio",2080
"201006","Televisión","Canal 13","Santa Fe","Junio",154880
"201006","Televisión","Canal 2 San Carlos","San Carlos Centro","Junio","1435,2"
"201006","Televisión","Canal 3 - Rosario","Rosario","Junio","334032,6"
"201006","Televisión","Canal 4","Avellaneda","Junio","10570,56"
"201006","Televisión","Canal 5 - Rosario","Rosario","Junio","334526,27"
"201006","Televisión","Canal 8 Laguna Paiva","Laguna Paiva","Junio",2560
"201006","Televisión","Canal 8 Reconquista","Reconquista","Junio",6240
"201006","Televisión","Canal 8 - Venado Tuerto","Venado Tuerto","Junio","7084,8"
"201006","Televisión","Canal 9 Litoral","Paraná","Junio","30046,72"
"201006","Televisión","Canal Si Televisión","Santa Fe","Junio","4534,4"
"201006","Televisión","Gigared TV / Gigacable","Santa Fe","Junio","4026,88"
"201006","Televisión","Play Television","Esperanza","Junio","3069,44"
"201006","Televisión","San Vicente Cable","San Vicente","Junio","2323,2"
"201006","Televisión","Televideo Regional","Villa Ocampo","Junio","1206,4"
"201006","Televisión","Televison Digital Codificada","Firmat","Junio","9060,48"
"201006","Televisión","Tostado Cable TV","Tostado","Junio","1277,76"
"201006","Televisión","TV Cable Tacural","Tacural","Junio","2870,4"
"201006","Televisión","TV Horizonte","Las Toscas","Junio",2424
"201007","Televisión","América 24","Buenos Aires","Julio","4791,6"
"201007","Televisión","Asociación santafesina de TV por cable (ASTC)","Varias","Julio","20551,28"
"201007","Televisión","Auspicios Institucionales (Misa Catedral-Eventos Deportivos Y Culturales)","Rosario","Julio",4235
"201007","Televisión","C.L. 3 Cable Vision","Chañar Ladeado","Julio",2236
"201007","Televisión","Cable & Diario S.A.","Santa Fe","Julio","19103,48"
"201007","Televisión","Cable Imagen Armstrong SRL","Armstrong","Julio","2134,08"
"201007","Televisión","Cable Vision Vera SRL","Vera","Julio","4444,28"
"201007","Televisión","Cablehogar - Canal 4","Rosario","Julio","12127,83"
"201007","Televisión","Cablevideo","Santa Fe","Julio","7816,6"
"201007","Televisión","Cablevideo Santo Tome S.A.","Santo Tomé","Julio","4481,84"
"201007","Televisión","Cablevision S.A.","Rafaela","Julio",22456
"201007","Televisión","Cablevision S.A.","San Justo","Julio",1536
"201007","Televisión","Cablevision S.A.","Santa Fe","Julio",41472
"201007","Televisión","Cablevision S.A.","Villa Constitución","Julio",5760
"201007","Televisión","Cablevision S.A.","Rosario","Julio",61722
"201007","Televisión","Canal 10","San Justo","Julio",3670
"201007","Televisión","Canal 13","Santa Fe","Julio","171420,7"
"201007","Televisión","Canal 2 San Carlos","San Carlos Centro","Julio","1612,3"
"201007","Televisión","Canal 3 - Rosario","Rosario","Julio","375290,2"
"201007","Televisión","Canal 4","Avellaneda","Julio","11133,21"
"201007","Televisión","Canal 5 - Rosario","Rosario","Julio","348971,26"
"201007","Televisión","Canal 8 Laguna Paiva","Laguna Paiva","Julio",2792
"201007","Televisión","Canal 8 Reconquista","Reconquista","Julio",5760
