"Jurisdicción","Organismo","Planta","Año","Cantidad"
"Administracion Central","Secretaría de Estado del Habitat","Temporaria",2016,14
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Temporaria",2016,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2016,12
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Temporaria",2016,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2016,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2016,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2016,10
"Administracion Central","Cámara de Senadores","Permanente",2017,294
"Administracion Central","Cámara de Diputados","Permanente",2017,391
"Administracion Central","Tribunal de Cuentas","Permanente",2017,297
"Administracion Central","Defensoría del Pueblo","Permanente",2017,216
"Administracion Central","Poder Judicial","Permanente",2017,4018
"Administracion Central","Gobernación","Permanente",2017,41
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2017,883
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2017,1453
"Administracion Central","Ministerio de Seguridad","Permanente",2017,26015
"Administracion Central","Ministerio de la Producción","Permanente",2017,458
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Permanente",2017,25
"Administracion Central","Ministerio de Economía","Permanente",2017,626
"Administracion Central","Ministerio de Educación","Permanente",2017,53990
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2017,670
"Administracion Central","Ministerio de Salud","Permanente",2017,22237
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2017,245
"Administracion Central","Ministerio de Infraestructura y Transporte","Permanente",2017,427
"Administracion Central","Ministerio de Medio Ambiente","Permanente",2017,145
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2017,432
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2017,2399
"Administracion Central","Fiscalía de Estado","Permanente",2017,112
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2017,17
"Administracion Central","Secretaría de Estado del Habitat","Permanente",2017,11
"Administracion Central","Horas cátedras","Permanente",2017,14897
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2017,29
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2017,133
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2017,793
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2017,371
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2017,240
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2017,1107
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2017,387
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2017,51
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2017,78
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2017,230
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2017,465
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2017,3868
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2017,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2017,5
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2017,114
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2017,1194
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2017,102
"Administracion Central","Cámara de Senadores","Temporaria",2017,297
"Administracion Central","Cámara de Diputados","Temporaria",2017,389
"Administracion Central","Tribunal de Cuentas","Temporaria",2017,45
"Administracion Central","Defensoría del Pueblo","Temporaria",2017,9
"Administracion Central","Gobernación","Temporaria",2017,14
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2017,86
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2017,20
"Administracion Central","Ministerio de Seguridad","Temporaria",2017,73
"Administracion Central","Ministerio de la Producción","Temporaria",2017,31
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Temporaria",2017,12
"Administracion Central","Ministerio de Economía","Temporaria",2017,16
"Administracion Central","Ministerio de Educación","Temporaria",2017,25
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2017,15
"Administracion Central","Ministerio de Salud","Temporaria",2017,53
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2017,21
"Administracion Central","Ministerio de Infraestructura y Transporte","Temporaria",2017,35
"Administracion Central","Ministerio de Medio Ambiente","Temporaria",2017,10
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2017,10
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2017,39
"Administracion Central","Fiscalía de Estado","Temporaria",2017,7
"Administracion Central","Secretaria de Estado de la Energía","Temporaria",2017,6
"Administracion Central","Secretaría de Estado del Habitat","Temporaria",2017,10
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2017,10
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2017,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2017,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2017,8
"Administracion Central","Cámara de Senadores","Permanente",2018,291
"Administracion Central","Cámara de Diputados","Permanente",2018,380
"Administracion Central","Tribunal de Cuentas","Permanente",2018,346
"Administracion Central","Defensoría del Pueblo","Permanente",2018,210
"Administracion Central","Poder Judicial","Permanente",2018,4035
"Administracion Central","Gobernación","Permanente",2018,41
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2018,860
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2018,1395
"Administracion Central","Ministerio de Seguridad","Permanente",2018,25864
"Administracion Central","Ministerio de la Producción","Permanente",2018,434
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Permanente",2018,25
"Administracion Central","Ministerio de Economía","Permanente",2018,592
"Administracion Central","Ministerio de Educación","Permanente",2018,53935
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2018,666
"Administracion Central","Ministerio de Salud","Permanente",2018,22594
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2018,231
"Administracion Central","Ministerio de Infraestructura y Transporte","Permanente",2018,412
"Administracion Central","Ministerio de Medio Ambiente","Permanente",2018,153
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2018,414
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2018,2349
"Administracion Central","Fiscalía de Estado","Permanente",2018,93
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2018,21
"Administracion Central","Secretaría de Estado del Habitat","Permanente",2018,10
"Administracion Central","Horas cátedras","Permanente",2018,14900
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2018,30
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2018,133
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2018,734
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2018,345
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2018,235
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2018,1039
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2018,359
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2018,49
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2018,70
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2018,220
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2018,455
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2018,3898
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2018,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2018,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2018,113
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2018,1199
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2018,99
"Organismos descentralizados, Inst. de Seg. Social y Empresas","ENERFE (Santa Fe gas y Energías Renovables S.A.P.E.M.)","Permanente",2018,4
"Administracion Central","Cámara de Senadores","Temporaria",2018,302
"Administracion Central","Cámara de Diputados","Temporaria",2018,403
"Administracion Central","Defensoría del Pueblo","Temporaria",2018,31
"Administracion Central","Gobernación","Temporaria",2018,13
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Temporaria",2018,92
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2018,17
"Administracion Central","Ministerio de Seguridad","Temporaria",2018,73
"Administracion Central","Ministerio de la Producción","Temporaria",2018,34
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Temporaria",2018,12
"Administracion Central","Ministerio de Economía","Temporaria",2018,16
"Administracion Central","Ministerio de Educación","Temporaria",2018,17
"Administracion Central","Ministerio de Innovación y Cultura","Temporaria",2018,11
"Administracion Central","Ministerio de Salud","Temporaria",2018,58
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Temporaria",2018,22
"Administracion Central","Ministerio de Infraestructura y Transporte","Temporaria",2018,30
"Administracion Central","Ministerio de Medio Ambiente","Temporaria",2018,8
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Temporaria",2018,10
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2018,39
"Administracion Central","Fiscalía de Estado","Temporaria",2018,1
"Administracion Central","Secretaria de Estado de la Energía","Temporaria",2018,5
"Administracion Central","Secretaría de Estado del Habitat","Temporaria",2018,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2018,9
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2018,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2018,3
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2018,5
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Temporaria",2018,1
"Administracion Central","Cámara de Diputados","Permanente",2019,422
"Administracion Central","Cámara de Senadores","Permanente",2019,306
"Administracion Central","Defensoría del Pueblo","Permanente",2019,204
"Administracion Central","Fiscalía de Estado","Permanente",2019,82
"Administracion Central","Gobernación","Permanente",2019,40
"Administracion Central","Horas cátedras","Permanente",2019,14853
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Permanente",2019,25
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2019,2342
"Administracion Central","Ministerio de Economía","Permanente",2019,572
"Administracion Central","Ministerio de Educación","Permanente",2019,57052
"Administracion Central","Ministerio de Gobierno y Reforma del Estado","Permanente",2019,763
"Administracion Central","Ministerio de Infraestructura y Transporte","Permanente",2019,367
"Administracion Central","Ministerio de Innovación y Cultura","Permanente",2019,640
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Permanente",2019,1309
"Administracion Central","Ministerio de la Producción","Permanente",2019,417
"Administracion Central","Ministerio de Medio Ambiente","Permanente",2019,129
"Administracion Central","Ministerio de Obras Públicas y Vivienda","Permanente",2019,205
"Administracion Central","Ministerio de Salud","Permanente",2019,22627
"Administracion Central","Ministerio de Seguridad","Permanente",2019,25425
"Administracion Central","Ministerio de Trabajo y Seguridad Social","Permanente",2019,385
"Administracion Central","Poder Judicial","Permanente",2019,4141
"Administracion Central","Secretaria de Estado de la Energía","Permanente",2019,20
"Administracion Central","Secretaría de Estado del Hábitat","Permanente",2019,3
"Administracion Central","Tribunal de Cuentas","Permanente",2019,352
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2019,684
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2019,46
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2019,110
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2019,1196
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2019,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2019,229
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2019,210
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2019,983
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2019,340
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2019,3946
"Organismos descentralizados, Inst. de Seg. Social y Empresas","ENERFE (Santa Fe gas y Energías Renovables S.A.P.E.M.)","Permanente",2019,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2019,67
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2019,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2019,132
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2019,443
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2019,96
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2019,329
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2019,29
"Administracion Central","Cámara de Diputados","Temporaria",2019,374
"Administracion Central","Cámara de Senadores","Temporaria",2019,284
"Administracion Central","Defensoría del Pueblo","Temporaria",2019,36
"Administracion Central","Fiscalía de Estado","Temporaria",2019,1
"Administracion Central","Gobernación","Temporaria",2019,3
"Administracion Central","Ministerio de Ciencia, Tecnol. e Innovación Productiva","Temporaria",2019,12
"Administracion Central","Ministerio de Justicia y Derechos Humanos","Temporaria",2019,6
"Administracion Central","Ministerio de la Producción","Temporaria",2019,3
"Administracion Central","Ministerio de Salud","Temporaria",2019,19
"Administracion Central","Ministerio de Seguridad","Temporaria",2019,72
"Administracion Central","Secretaria de Estado de la Energía","Temporaria",2019,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2019,7
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2019,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Temporaria",2019,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2019,4
"Administracion Central","Cámara de Diputados","Permanente",2020,400
"Administracion Central","Cámara de Senadores","Permanente",2020,302
"Administracion Central","Defensoría del Pueblo","Permanente",2020,231
"Administracion Central","Fiscalía de Estado","Permanente",2020,83
"Administracion Central","Gobernación","Permanente",2020,58
"Administracion Central","Horas cátedras","Permanente",2020,14965
"Administracion Central","Ministerio de Desarrollo Social","Permanente",2020,2253
"Administracion Central","Ministerio de Economía","Permanente",2020,560
"Administracion Central","Ministerio de Educación","Permanente",2020,57555
"Administracion Central","Ministerio de Gestión Pública","Permanente",2020,691
"Administracion Central","Ministerio de Cultura","Permanente",2020,640
"Administracion Central","Ministerio de Gobierno, Justicia, Derechos Humanos y Diversidad","Permanente",2020,1334
"Administracion Central","Ministerio de la Producción, Ciencia y Tecnología","Permanente",2020,482
"Administracion Central","Ministerio de Ambiente y Cambio Climático","Permanente",2020,145
"Administracion Central","Ministerio de Infraestructura, Servicios Públicos y Hábitat","Permanente",2020,521
"Administracion Central","Ministerio de Salud","Permanente",2020,22550
"Administracion Central","Ministerio de Seguridad","Permanente",2020,25566
"Administracion Central","Ministerio de Trabajo, Empleo y Seguridad Social","Permanente",2020,383
"Administracion Central","Poder Judicial","Permanente",2020,4100
"Administracion Central","Secretaría de Estado de Igualdad y Género","Permanente",2020,71
"Administracion Central","Tribunal de Cuentas","Permanente",2020,345
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Permanente",2020,628
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aeropuerto Internacional de Rosario","Permanente",2020,49
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Agencia Santafesina de Seg. Alimentaria","Permanente",2020,101
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Aguas Santafesinas S.A.","Permanente",2020,1209
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Banco Santa Fe S.A. - Residual","Permanente",2020,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Asistencia Social-Lotería","Permanente",2020,223
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Permanente",2020,208
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vialidad","Permanente",2020,922
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Permanente",2020,333
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Permanente",2020,3872
"Organismos descentralizados, Inst. de Seg. Social y Empresas","ENERFE (Santa Fe gas y Energías Renovables S.A.P.E.M.)","Permanente",2020,4
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Regulador de Servicios Sanitarios","Permanente",2020,62
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Ente Zona Franca Santafesina","Permanente",2020,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárq. Prov. de Industrias Penitenciarias","Permanente",2020,130
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Permanente",2020,422
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Laboratorio Productor de Fármacos Medicinales","Permanente",2020,96
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Serv. de Catastro e Información Territorial","Permanente",2020,317
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Sindicatura Gral. Provincial","Permanente",2020,30
"Administracion Central","Cámara de Diputados","Temporaria",2020,378
"Administracion Central","Cámara de Senadores","Temporaria",2020,291
"Administracion Central","Defensoría del Pueblo","Temporaria",2020,14
"Administracion Central","Fiscalía de Estado","Temporaria",2020,1
"Administracion Central","Gobernación","Temporaria",2020,6
"Administracion Central","Ministerio de Desarrollo Social","Temporaria",2020,10
"Administracion Central","Ministerio de Economía","Temporaria",2020,3
"Administracion Central","Ministerio de Educación","Temporaria",2020,3
"Administracion Central","Ministerio de Salud","Temporaria",2020,16
"Administracion Central","Ministerio de Seguridad","Temporaria",2020,6
"Administracion Central","Ministerio de Gobierno, Justicia, Derechos Humanos y Diversidad","Temporaria",2020,10
"Administracion Central","Ministerio de la Producción, Ciencia y Tecnología","Temporaria",2020,3
"Administracion Central","Ministerio de Infraestructura, Servicios Públicos y Hábitat","Temporaria",2020,8
"Administracion Central","Ministerio de Ambiente y Cambio Climático","Temporaria",2020,3
"Administracion Central","Ministerio de Trabajo, Empleo y Seguridad Social","Temporaria",2020,3
"Administracion Central","Secretaría de Estado de Igualdad y Género","Temporaria",2020,1
"Administracion Central","Ministerio de Gestión Pública","Temporaria",2020,6
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Administración Provincial de Impuestos","Temporaria",2020,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Caja de Jubilaciones y Pensiones de la Provincia","Temporaria",2020,1
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Dirección Provincial de Vivienda y Urbanismo","Temporaria",2020,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Empresa Provincial de la Energía","Temporaria",2020,2
"Organismos descentralizados, Inst. de Seg. Social y Empresas","Instituto Autárquico Provincial de Obra Social","Temporaria",2020,2
