"Año","Concepto","Departamento","Mes","Valor"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Agosto","407651,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Septiembre","370592,17"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Octubre","407651,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Noviembre","407651,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Belgrano","Diciembre","333532,95"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Enero","354243,79"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Abril","827803,61"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Mayo","893156,52"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Junio","435686,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Julio","435686,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Agosto","479254,72"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Septiembre","435686,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Octubre","479254,72"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Noviembre","479254,72"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Caseros","Diciembre","392117,50"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Enero","846004,23"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Abril","1991429,74"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Mayo","2148647,87"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Junio","1048120,91"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Julio","1048120,91"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Agosto","1152933,00"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Septiembre","1048120,91"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Octubre","1152933,00"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Noviembre","1152933,00"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Castellanos","Diciembre","943308,82"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Enero","381356,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Abril","910755,35"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Mayo","982657,08"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Junio","479344,92"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Julio","479344,92"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Agosto","527279,41"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Septiembre","479344,92"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Octubre","527279,41"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Noviembre","527279,41"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Constitución","Diciembre","431410,43"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Enero","103155,08"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Abril","234984,43"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Mayo","253535,84"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Junio","123676,02"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Julio","123676,02"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Agosto","136043,62"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Septiembre","123676,02"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Octubre","136043,62"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Noviembre","136043,62"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Garay","Diciembre","111308,42"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Enero","904269,46"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Abril","2098594,58"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Mayo","2264273,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Junio","1104523,47"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Julio","1104523,47"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Agosto","1214975,81"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Septiembre","1104523,47"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Octubre","1214975,81"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Noviembre","1214975,81"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General López","Diciembre","994071,12"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Enero","789014,48"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Abril","1825135,91"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Mayo","1969225,59"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Junio","960597,85"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Julio","960597,85"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Agosto","1056657,63"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Septiembre","960597,85"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Octubre","1056657,63"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Noviembre","1056657,63"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","General Obligado","Diciembre","864538,06"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Enero","345865,93"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Abril","807824,38"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Mayo","871599,99"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Junio","425170,73"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Julio","425170,73"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Agosto","467687,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Septiembre","425170,73"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Octubre","467687,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Noviembre","467687,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Iriondo","Diciembre","382653,66"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Enero","2480414,00"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Abril","5971677,73"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Mayo","6443125,97"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Junio","3142988,28"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Julio","3142988,28"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Agosto","3457287,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Septiembre","3142988,28"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Octubre","3457287,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Noviembre","3457287,11"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","La Capital","Diciembre","2828689,45"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Enero","532223,65"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Abril","1265341,94"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Mayo","1365237,35"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Junio","665969,44"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Julio","665969,44"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Agosto","732566,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Septiembre","665969,44"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Octubre","732566,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Noviembre","732566,39"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Las Colonias","Diciembre","599372,50"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Enero","166991,30"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Abril","399282,68"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Mayo","430805,00"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Junio","210148,78"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Julio","210148,78"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Agosto","231163,66"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Septiembre","210148,78"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Octubre","231163,66"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Noviembre","231163,66"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","9 De Julio","Diciembre","189133,90"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Enero","6180511,37"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Abril","14423812,64"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Mayo","15562534,69"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Junio","7591480,33"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Julio","7591480,33"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Agosto","8350628,37"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Septiembre","7591480,33"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Octubre","8350628,37"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Noviembre","8350628,37"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Rosario","Diciembre","6832332,30"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Enero","404368,25"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Abril","967764,35"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Mayo","1044166,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Junio","509349,66"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Julio","509349,66"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Agosto","560284,63"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Septiembre","509349,66"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Octubre","560284,63"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Noviembre","560284,63"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Cristobal","Diciembre","458414,69"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Enero","163738,27"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Abril","377818,52"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Mayo","407646,30"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Junio","198851,85"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Julio","198851,85"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Agosto","218737,04"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Septiembre","198851,85"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Octubre","218737,04"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Noviembre","218737,04"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Javier","Diciembre","178966,67"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Enero","465184,45"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Abril","1090329,84"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Mayo","1176408,51"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Junio","573857,81"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Julio","573857,81"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Agosto","631243,59"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Septiembre","573857,81"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Octubre","631243,59"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Noviembre","631243,59"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Diciembre","516472,03"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Enero","221961,67"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Abril","514325,23"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Mayo","554929,85"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Junio","270697,49"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Julio","270697,49"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Agosto","297767,24"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Septiembre","270697,49"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Octubre","297767,24"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Noviembre","297767,24"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Diciembre","243627,74"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Enero","935345,18"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Abril","2230818,13"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Mayo","2406935,35"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Junio","1174114,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Julio","1174114,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Agosto","1291526,29"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Septiembre","1174114,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Octubre","1291526,29"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Noviembre","1291526,29"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Diciembre","1056703,32"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Enero","412208,31"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Abril","963991,79"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Mayo","1040096,41"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Junio","507364,10"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Julio","507364,10"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Agosto","558100,51"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Septiembre","507364,10"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Octubre","558100,51"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Noviembre","558100,51"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Diciembre","456627,69"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Enero","291053,92"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Abril","655879,65"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Mayo","707659,63"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Junio","345199,82"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Julio","345199,82"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Agosto","379719,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Septiembre","345199,82"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Octubre","379719,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Noviembre","379719,80"
2014,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Diciembre","310679,84"
