"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"Asia","BRN","Brunei","II","Productos Del Reino Vegetal ","10","Cereales",310415,1984477.50
"Asia","BRN","Brunei","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",2500942,7750500.00
"Asia","YEM","República de Yemen","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",17664,48000.00
"Asia","YEM","República de Yemen","II","Productos Del Reino Vegetal ","10","Cereales",9213649,58377725.13
"Asia","YEM","República de Yemen","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",36214065,114760522.20
"Asia","ARM","Armenia","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",16560,48000.00
"Asia","ARM","Armenia","II","Productos Del Reino Vegetal ","10","Cereales",23737,45328.34
"Asia","AZE","Azerbaiján","II","Productos Del Reino Vegetal ","10","Cereales",20104,36518.35
"Asia","GEO","Georgia","II","Productos Del Reino Vegetal ","10","Cereales",6052,11938.58
"Asia","KAZ","Kazajstán","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",402192,63840.00
"Asia","KAZ","Kazajstán","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",14983,8700.00
"Asia","KAZ","Kazajstán","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",40536,51969.53
"Asia","KAZ","Kazajstán","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",24848,889.71
"Asia","KAZ","Kazajstán","XI","Materias Textiles Y Sus Manufacturas ","59","Telas Impregnadas, Recubiertas, Revestidas O Estratificadas; Artículos Técnicos De Materia Textil",130,0.60
"Asia","KAZ","Kazajstán","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",1849,149.91
"Asia","KAZ","Kazajstán","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",15083,797.04
"Asia","KAZ","Kazajstán","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",226161,22149.75
"Asia","KAZ","Kazajstán","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",44684,6654.92
"Asia","PSE","Territorios Autónomos Palestinos (Gaza y Jericó","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",432,10.85
"Asia","PSE","Territorios Autónomos Palestinos (Gaza y Jericó","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",6818,171.35
"Europa","ALB","Albania","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",121633,17316.82
"Europa","ALB","Albania","II","Productos Del Reino Vegetal ","10","Cereales",13963,25653.03
"Europa","ALB","Albania","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",1029,1522.50
"Europa","AUT","Austria","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",89597,30236.82
"Europa","AUT","Austria","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",587913,32473.21
"Europa","AUT","Austria","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",1182522,17785.52
"Europa","BEL","Bélgica","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",2709475,238758.60
"Europa","BEL","Bélgica","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",653278,242518.11
"Europa","BEL","Bélgica","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",22320,67200.00
"Europa","BEL","Bélgica","II","Productos Del Reino Vegetal ","10","Cereales",308324,376338.18
"Europa","BEL","Bélgica","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",125837,271535.52
"Europa","BEL","Bélgica","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",6606,1201.18
"Europa","BEL","Bélgica","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",58777162,181739915.60
"Europa","BEL","Bélgica","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",3345222,2883812.00
"Europa","BEL","Bélgica","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","43","Peletería y Confecciones de Peletería; Peletería Facticia o Artificial",244135,13625.32
"Europa","BEL","Bélgica","XV","Metales Comunes Y Manufacturas De Estos Metales","79","Cinc Y Sus Manufacturas",79185,51755.00
"Europa","BEL","Bélgica","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",289987,16633.00
"Europa","BEL","Bélgica","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",4466,32.38
"Europa","BEL","Bélgica","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",1654464,268434.04
"Europa","BEL","Bélgica","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",418,2.40
"Europa","BGR","Bulgaria","II","Productos Del Reino Vegetal ","10","Cereales",7609,15360.50
"Europa","BGR","Bulgaria","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",3494,63.93
"Europa","BGR","Bulgaria","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",803,77.96
"Europa","BGR","Bulgaria","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",717,69.62
"Europa","BGR","Bulgaria","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",22,6.30
"Europa","BGR","Bulgaria","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",1230,103.46
"Europa","BGR","Bulgaria","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",370,35.98
"Europa","BGR","Bulgaria","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",682537,53204.48
"Europa","DNK","Dinamarca","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",165128,67695.46
"Europa","DNK","Dinamarca","II","Productos Del Reino Vegetal ","10","Cereales",129596,201934.66
"Europa","DNK","Dinamarca","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",270000,3000000.00
"Europa","DNK","Dinamarca","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",146626810,459550875.00
"Europa","DNK","Dinamarca","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",2307947,7800000.00
"Europa","DNK","Dinamarca","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",2010706,400000.00
"Europa","DNK","Dinamarca","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",46163,587.00
"Europa","ESP","España","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",2838325,380657.01
"Europa","ESP","España","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",662683,280626.13
"Europa","ESP","España","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",380685,167330.00
"Europa","ESP","España","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",1189473,1002940.00
"Europa","ESP","España","II","Productos Del Reino Vegetal ","08","Frutas y Frutos Comestibles; Cortezas de Agrios (cítricos), Melones o Sandías",61752,11880.00
"Europa","ESP","España","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",8029,1142.50
"Europa","ESP","España","II","Productos Del Reino Vegetal ","10","Cereales",956060,4443613.68
"Europa","ESP","España","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",595799,892008.46
"Europa","ESP","España","II","Productos Del Reino Vegetal ","14","Materias Trenzables Y Demás Productos De Origen Vegetal, No Expresados Ni Comprendidos En Otra Parte",229856,442024.00
"Europa","ESP","España","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",172500,250000.00
"Europa","ESP","España","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","16","Preparaciones De Carne, Pescado O De Crustáceos, Moluscos O Demás Invertebrados Acuáticos",139443,45247.24
"Europa","ESP","España","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","19","Preparaciones A Base De Cereales, Harina, Almidón, Fécula O Leche; Productos De Pastelería",183144,76330.48
"Europa","ESP","España","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",49505,16087.00
"Europa","ESP","España","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",430814704,1487450679.30
"Europa","ESP","España","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",5551926,838232.20
"Europa","ESP","España","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","30","Productos Farmacéuticos",654905,35.20
"Europa","ESP","España","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","33","Aceites Esenciales Y Resinoides; Preparaciones Deperfumería, De Tocador O De Cosmetica",1602,480.00
"Europa","ESP","España","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","35","Materias Albuminoideas; Productos A Base De Almidón O De Fécula Modificados; Colas; Enzimas",57037,12000.00
"Europa","ESP","España","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",76374382,102310464.16
"Europa","ESP","España","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","39","Plástico Y Sus Manufacturas",7367,610.20
"Europa","ESP","España","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",91507,75689.89
"Europa","ESP","España","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",2477096,1000752.83
"Europa","ESP","España","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","42","Manufacturas De Cuero; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (carteras) Y Continentes Similares; Manufacturas De Tripa",225,18.60
"Europa","ESP","España","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",896,224.90
"Europa","ESP","España","XI","Materias Textiles Y Sus Manufacturas ","56","Guata, Fieltro Y Tela Sin Tejer; Hilados Especiales; Cordeles, Cuerdas Y Cordajes; Artículos De Cordelería",59,7.10
"Europa","ESP","España","XI","Materias Textiles Y Sus Manufacturas ","61","Prendas Y Complementos (accesorios), De Vestir, De Punto",1637,44.88
"Europa","ESP","España","XI","Materias Textiles Y Sus Manufacturas ","63","Los Demás Artículos Textiles Confeccionados; Juegos; Prendería Y Trapos",118,17.00
"Europa","ESP","España","XII","Calzado, Sombreros Y Demás Tocados, Paraguas, Quitasoles, Bastones, Látigos, Fustas, Y Sus Partes; Plumas Preparadas Y Artículos De Plumas; Flores Artificiales; Manufacturas De Cabello","64","Calzado, Polainas Y Artículos Análogos; Partes De Estos Artículos",47,5.00
"Europa","ESP","España","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","68","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (asbesto), Mica O Materias Análogas",1200,34.00
"Europa","ESP","España","XIII","Manufacturas De Piedra, Yeso Fraguable, Cemento, Amianto (Asbesto), Mica O Materias Análogas; Productos Cerámicos; Vidrio Y Sus Manufacturas ","70","Vidrio Y Sus Manufacturas",26,5.00
"Europa","ESP","España","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",20271,2511.06
"Europa","ESP","España","XV","Metales Comunes Y Manufacturas De Estos Metales","74","Cobre Y Sus Manufacturas",9271,213.88
"Europa","ESP","España","XV","Metales Comunes Y Manufacturas De Estos Metales","76","Aluminio Y Sus Manufacturas",16367,473.64
"Europa","ESP","España","XV","Metales Comunes Y Manufacturas De Estos Metales","79","Cinc Y Sus Manufacturas",80890,49444.00
"Europa","ESP","España","XV","Metales Comunes Y Manufacturas De Estos Metales","82","Herramientas Y Útiles, Artículos De Cuchillería Y Cubiertos De Mesa, De Metal Común; Partes De Estos Artículos, De Metal Común",61053,1256.50
"Europa","ESP","España","XV","Metales Comunes Y Manufacturas De Estos Metales","83","Manufacturas Diversas De Metal Común",1175,271.46
"Europa","ESP","España","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",7534597,232210.01
"Europa","ESP","España","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",9335,125.65
"Europa","ESP","España","XVII","Material De Transporte","87","Vehículos Automóviles, Tractores, Velocípedos Y Demás Vehículos Terrestres; Sus Partes Y Accesorios",681582,141127.96
"Europa","ESP","España","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",198201,5135.64
"Europa","ESP","España","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",26544,773.24
"Europa","ESP","España","XX","Mercancías Y Productos Diversos","95","Juguetes, Juegos Y Artículos Para Recreo O Deporte; Sus Partes Y Accesorios",235165,2851.67
"Europa","ESP","España","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",596,35.30
"Europa","FIN","Finlandia","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",26383,8093.09
"Europa","FIN","Finlandia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",4924,11.59
"Europa","FRA","Francia","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",72758,9328.00
"Europa","FRA","Francia","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",734241,317130.58
"Europa","FRA","Francia","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",556377,225330.00
"Europa","FRA","Francia","II","Productos Del Reino Vegetal ","10","Cereales",150355,361069.16
"Europa","FRA","Francia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",102225,24899.77
"Europa","FRA","Francia","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",138450,195000.00
"Europa","FRA","Francia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","17","Azúcares Y Artículos De Confitería",16510,6537.17
"Europa","FRA","Francia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","21","Preparaciones Alimenticias Diversas",22067,7966.00
"Europa","FRA","Francia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",24016205,77430000.00
"Europa","FRA","Francia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","38","Productos Diversos De Las Industrias Químicas",1052303,2357380.00
"Europa","FRA","Francia","VII","Plástico Y Sus Manufacturas; Caucho Y Sus Manufacturas","40","Caucho Y Sus Manufacturas",49090,2617.19
"Europa","FRA","Francia","VIII","Pieles, Cueros, Peletería Y Manufacturas De Estas Materias; Artículos De Talabartería O Guarnicionería; Artículos De Viaje, Bolsos De Mano (Carteras) Y Continentes Similares; Manufacturas De Tripa","41","Pieles (excepto La Peletería) Y Cueros",5987,562.00
"Europa","FRA","Francia","XI","Materias Textiles Y Sus Manufacturas ","52","Algodón",4394,3625.66
"Europa","FRA","Francia","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",90521,19570.74
"Europa","FRA","Francia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",2640899,321372.09
"Europa","FRA","Francia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",29316,1119.39
"Europa","FRA","Francia","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",300,4.77
"Europa","GRC","Grecia","II","Productos Del Reino Vegetal ","10","Cereales",86955,167815.94
"Europa","GRC","Grecia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",1134,1363.00
"Europa","GRC","Grecia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",62797036,195213170.00
"Europa","GRC","Grecia","XV","Metales Comunes Y Manufacturas De Estos Metales","73","Manufacturas De Fundición, Hierro O Acero",278,1.50
"Europa","GRC","Grecia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",15022,232.50
"Europa","HUN","Hungría","X","Pasta De Madera O De Las Demás Materias Fibrosas Celulósicas; Papel O Cartón Para Reciclar (Desperdicios Y Desechos); Papel O Cartón Y Sus Aplicaciones","49","Productos Editoriales, De La Prensa Y De Las Demás Industrias Gráficas; Textos Manuscritos O Mecanografiados Y Planos",37,0.10
"Europa","HUN","Hungría","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","84","Reactores Nucleares, Calderas, Máquinas, Aparatos Y Artefactos Mecánicos; Partes De Estas Máquinas O Aparatos",101231,1011.99
"Europa","IRL","Irlanda","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",25187,8992.02
