"Ejercicio","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M.Infraest. Transpor","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,"27888478,42","27888478,42","1642505,22"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","71","MTjo y SSoc","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",100000,0,100000,"94751,25"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","82","Sec Estado Habitat","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,135000,135000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","85","Fiscalia del Estado","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",377000,-76000,301000,"192516,08"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","86","Defensoría del Puebl","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",392000,300000,692000,"611188,62"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","101","SIGEPRO","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",120000,0,120000,21945
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","11","MGyRE","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.5.0","Administración gubernamental","Rel. Interiores",37000,247637,284637,"182184,67"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","351","A.P.I.","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.6.0","Administración gubernamental","Adm. Fiscal",1300000,64000,1364000,"561916,11"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","352","Catastro","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.6.0","Administración gubernamental","Adm. Fiscal",2500000,"8235647,75","10735647,75","3434514,25"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","81","Tribunal de Cuentas","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.7.0","Administración gubernamental","Control gestión públ",1013000,400000,1413000,1240293
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","1.8.0","Administración gubernamental","Inf. estad. básica",12000,"1060374,98","1072374,98","46529,51"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","11","MGyRE","4.3.0.0","Bienes de uso","Maquinaria y equipo","2.1.0","Servicios de seguridad","Seguridad Interior",0,"128810303,49","128810303,49","128760191,64"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","2.1.0","Servicios de seguridad","Seguridad Interior",311849000,"-120838975,32","191010024,68","111941206,01"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","2.2.0","Servicios de seguridad","Sistema penal",23845000,-12321310,11523690,"3750204,77"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. de Salud","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.1.0","Servicios sociales","Salud",99718000,"38698395,1","138416395,1","74511826,13"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","501","Agencia Seg. Aliment","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.1.0","Servicios sociales","Salud",1300000,"2251992,78","3551992,78","664300,05"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","21","MJ y DH","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.2.0","Servicios sociales","Prom. asist. social",1412000,-892690,519310,413382
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","77","MDes. Soc","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.2.0","Servicios sociales","Prom. asist. social",7618000,930000,8548000,"5414279,78"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","201","I.A.P.I.P.","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.2.0","Servicios sociales","Prom. asist. social",2492000,0,2492000,"1435420,12"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","71","MTjo y SSoc","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.3.0","Servicios sociales","Seguridad Social",40000,4512,44512,44512
2016,"2.2.0.0.0.0.0 - Gastos de capital","Inst. de Seg. Social","701","Caja Jub. y Pens.","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.3.0","Servicios sociales","Seguridad Social",400000,750000,1150000,"856252,95"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Inst. de Seg. Social","702","I.A.P.O.S.","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.3.0","Servicios sociales","Seguridad Social",11681000,300000,11981000,"408453,39"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y Cultura",72000,214800,286800,271854
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","40","Educación","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y Cultura",37970000,"25013498,36","62983498,36","40881910,29"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","77","MDes. Soc","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y Cultura",2382000,0,2382000,"562725,73"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","78","M Inn y Cultura","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y Cultura",5950000,"-3012394,75","2937605,25","2456005,25"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","91","Oblig.Tesoro","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.4.0","Servicios sociales","Educación y Cultura",45096000,-45096000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","41","M.Ciencia,Tec e IP.","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.5.0","Servicios sociales","Ciencia y técnica",0,22226060,22226060,"14578951,43"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","79","SECTec e Inn","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.5.0","Servicios sociales","Ciencia y técnica",680000,-680000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","71","MTjo y SSoc","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.6.0","Servicios sociales","Trabajo",472000,"975801,8","1447801,8","1165792,98"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","602","Vivienda","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.7.0","Servicios sociales","Vivienda y urbanismo",4010000,0,4010000,"1596360,61"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","604","ENRESS","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.8.0","Servicios sociales","Agua pot.-alcantarr.",800000,750000,1550000,"1527482,3"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","63","MASP y MA","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.9.0","Servicios sociales","Otros serv. urbanos",9149300,-9149300,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","64","M.Infraest. Transpor","4.3.0.0","Bienes de uso","Maquinaria y equipo","3.9.0","Servicios sociales","Otros serv. urbanos",0,11549418,11549418,"4601363,7"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","83","Sec Estado Energía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.1.0","Servicios económicos","Energía,comb,mineria",5599000,"-391200,23","5207799,77","1890056,24"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",5850000,0,5850000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","62","M. Obras Públicas","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",10000,-10000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","301","Ente Zona Franca San","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",75000,0,75000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",17000000,90130000,107130000,"45999225,07"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","603","Aeropuerto Rosario","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.3.0","Servicios económicos","Transporte",2500000,3500000,6000000,"3943716,07"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,1032000,1032000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","51","M. Medio Ambiente","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,5793611,5793611,"3837825,45"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","63","MASP y MA","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.4.0","Servicios económicos","Ecología-Medio Amb.",3180700,-3180700,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura",1818000,-932000,886000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.5.0","Servicios económicos","Agricultura",3947000,0,3947000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.7.0","Servicios económicos","Comercio y Turismo",41000,-41000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","353","Lotería","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.7.0","Servicios económicos","Comercio y Turismo",5000000,0,5000000,"454540,24"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","71","MTjo y SSoc","4.3.0.0","Bienes de uso","Maquinaria y equipo","4.8.0","Servicios económicos","Seguros y Finanzas",20000,0,20000,19950
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","11","MGyRE","4.4.0.0","Bienes de uso","Eq.milit. y de seg.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,10000,10000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.4.0.0","Bienes de uso","Eq.milit. y de seg.","2.1.0","Servicios de seguridad","Seguridad Interior",67280000,56274300,123554300,122459520
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.4.0.0","Bienes de uso","Eq.milit. y de seg.","2.2.0","Servicios de seguridad","Sistema penal",14672000,-9428790,5243210,4363210
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","5","Poder Judicial","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.2.0","Administración gubernamental","Judicial",1542000,"3240493,06","4782493,06","2651870,08"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","8","ServPubPcialDefPenal","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.2.0","Administración gubernamental","Judicial",20000,2000,22000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","9","Min. Pub. Acusación","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.2.0","Administración gubernamental","Judicial",150000,0,150000,33000
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","21","MJ y DH","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",30000,0,30000,1000
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",335000,-335000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","36","M. Economía","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",15000,-15000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","85","Fiscalia del Estado","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",153000,76000,229000,209672
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","86","Defensoría del Puebl","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",10000,0,10000,10000
2016,"2.2.0.0.0.0.0 - Gastos de capital","Inst. de Seg. Social","702","I.A.P.O.S.","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","3.3.0","Servicios sociales","Seguridad Social",25000,6000,31000,"20188,8"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","601","Vialidad","4.5.0.0","Bienes de uso","Libros-Rev.de Colec.","4.3.0","Servicios económicos","Transporte",0,70000,70000,69325
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","78","M Inn y Cultura","4.6.0.0","Bienes de uso","Obras de arte","3.4.0","Servicios sociales","Educación y Cultura",170000,-20000,150000,150000
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.7.0.0","Bienes de uso","Semovientes","2.1.0","Servicios de seguridad","Seguridad Interior",2720000,-880400,1839600,1829600
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","5","Poder Judicial","4.8.0.0","Bienes de uso","Activos intangibles","1.2.0","Administración gubernamental","Judicial",2100000,"-69207,56","2030792,44","382606,38"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","8","ServPubPcialDefPenal","4.8.0.0","Bienes de uso","Activos intangibles","1.2.0","Administración gubernamental","Judicial",451000,0,451000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","9","Min. Pub. Acusación","4.8.0.0","Bienes de uso","Activos intangibles","1.2.0","Administración gubernamental","Judicial",0,100000,100000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","11","MGyRE","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",1632000,3087518,4719518,"4675945,18"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",450000,-450000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","30","M. Producción","4.8.0.0","Bienes de uso","Activos intangibles","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",0,1870,1870,1870
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","351","A.P.I.","4.8.0.0","Bienes de uso","Activos intangibles","1.6.0","Administración gubernamental","Adm. Fiscal",12731000,-400000,12331000,"11795588,73"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Organismos descentralizados","352","Catastro","4.8.0.0","Bienes de uso","Activos intangibles","1.6.0","Administración gubernamental","Adm. Fiscal",648000,-648000,0,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","22","M. Seguridad","4.8.0.0","Bienes de uso","Activos intangibles","2.1.0","Servicios de seguridad","Seguridad Interior",0,"7844201,7","7844201,7","7031201,7"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Inst. de Seg. Social","702","I.A.P.O.S.","4.8.0.0","Bienes de uso","Activos intangibles","3.3.0","Servicios sociales","Seguridad Social",960000,6100000,7060000,"3552938,87"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","78","M Inn y Cultura","4.8.0.0","Bienes de uso","Activos intangibles","3.4.0","Servicios sociales","Educación y Cultura",0,45000,45000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","83","Sec Estado Energía","4.8.0.0","Bienes de uso","Activos intangibles","4.1.0","Servicios económicos","Energía,comb,mineria",0,64000,64000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","51","M. Medio Ambiente","4.8.0.0","Bienes de uso","Activos intangibles","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,100000,100000,0
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","5","Poder Judicial","4.9.0.0","Bienes de uso","Bs. de Uso - Ej. Vdo","1.2.0","Administración gubernamental","Judicial",0,70938,70938,70938
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","8","ServPubPcialDefPenal","4.9.0.0","Bienes de uso","Bs. de Uso - Ej. Vdo","1.2.0","Administración gubernamental","Judicial",0,416000,416000,415100
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","50","M. de Salud","4.9.0.0","Bienes de uso","Bs. de Uso - Ej. Vdo","3.1.0","Servicios sociales","Salud",0,"32621,2","32621,2","32621,2"
2016,"2.2.0.0.0.0.0 - Gastos de capital","Administración central","83","Sec Estado Energía","4.9.0.0","Bienes de uso","Bs. de Uso - Ej. Vdo","4.1.0","Servicios económicos","Energía,comb,mineria",0,94183,94183,94183
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P Ejec.-Gobern.","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",18000000,"-8499091,63","9500908,37","8303280,61"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",23348000,"11245386,18","34593386,18","33586067,76"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",500000,350000,850000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",700000,-650000,50000,50000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","36","M. Economía","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.3.0","Administración gubernamental","Dir. sup. ejecutiva",688000,-19000,669000,669000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","353","Lotería","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.5.0","Administración gubernamental","Rel. Interiores",30000,0,30000,24840
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","352","Catastro","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.6.0","Administración gubernamental","Adm. Fiscal",40000,0,40000,40000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","81","Tribunal de Cuentas","5.1.0.0","Transferencias","Transf.Priv. Ctes.","1.7.0","Administración gubernamental","Control gestión públ",150000,0,150000,4125
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","5.1.0.0","Transferencias","Transf.Priv. Ctes.","2.1.0","Servicios de seguridad","Seguridad Interior",2400000,0,2400000,295000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.1.0","Servicios sociales","Salud",3742000,1149888,4891888,"1842719,72"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",110297000,24338200,134635200,134133200
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",90000000,73000000,163000000,162995026
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","6","P Ejec.-Gobern.","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",2000000,-789960,1210040,1210040
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","8","ServPubPcialDefPenal","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",100000,0,100000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",1000000,0,1000000,"733995,52"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","21","MJ y DH","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",500000,0,500000,"95416,64"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",490000000,"255566257,75","745566257,75","700003074,85"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","50","M. de Salud","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",41297000,"5257334,53","46554334,53","21435068,17"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",675354000,"240360965,76","915714965,76","898973334,14"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","602","Vivienda","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",60000,13000,73000,"72068,16"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.3.0","Servicios sociales","Seguridad Social",10660000,"12190879,4","22850879,4","21996443,44"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","71","MTjo y SSoc","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.3.0","Servicios sociales","Seguridad Social",989261000,"191967064,94","1181228064,94","1135842732,35"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","701","Caja Jub. y Pens.","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.3.0","Servicios sociales","Seguridad Social",15374285000,"4338583066,3","19712868066,3","19616932821,56"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Inst. de Seg. Social","702","I.A.P.O.S.","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.3.0","Servicios sociales","Seguridad Social",395000,0,395000,107460
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","11","MGyRE","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",0,6200000,6200000,5066000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","22","M. Seguridad","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",33600000,-14407520,19192480,"19187922,34"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","40","Educación","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",4465589000,"1223443098,25","5689032098,25","5688074324,8"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","77","MDes. Soc","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",16028000,15735808,31763808,"22642692,96"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","78","M Inn y Cultura","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",12600000,"1719573,3","14319573,3","13185064,49"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.4.0","Servicios sociales","Educación y Cultura",600000,"36835,66","636835,66","367971,64"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","41","M.Ciencia,Tec e IP.","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.5.0","Servicios sociales","Ciencia y técnica",0,"37897579,25","37897579,25","32308136,21"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","79","SECTec e Inn","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.5.0","Servicios sociales","Ciencia y técnica",60000000,-60000000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","602","Vivienda","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.7.0","Servicios sociales","Vivienda y urbanismo",0,"27177,3","27177,3",0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","91","Oblig.Tesoro","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.8.0","Servicios sociales","Agua pot.-alcantarr.",6573000,0,6573000,"6448617,69"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.2.0","Servicios económicos","Comunicaciones",350000,"1433746,5","1783746,5","1783746,5"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","63","MASP y MA","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.3.0","Servicios económicos","Transporte",1938400000,-1938400000,0,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","64","M.Infraest. Transpor","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.3.0","Servicios económicos","Transporte",0,"1969316748,97","1969316748,97","1851710470,02"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.4.0","Servicios económicos","Ecología-Medio Amb.",6360000,2976000,9336000,0
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","51","M. Medio Ambiente","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.4.0","Servicios económicos","Ecología-Medio Amb.",0,8618201,8618201,6762000
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.5.0","Servicios económicos","Agricultura",13208000,"107979322,81","121187322,81","117590075,42"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.6.0","Servicios económicos","Industria",6933000,"11095728,66","18028728,66","18028728,64"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","30","M. Producción","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.7.0","Servicios económicos","Comercio y Turismo",30160000,"-10514132,72","19645867,28","16216621,18"
2016,"2.1.0.0.0.0.0 - Gastos corrientes","Organismos descentralizados","353","Lotería","5.1.0.0","Transferencias","Transf.Priv. Ctes.","4.7.0","Servicios económicos","Comercio y Turismo",37800000,6639000,44439000,"40933022,66"
