"id_distrito","distrito","departamento","tipo_de_hogar","parentesco_o_relacion_con_el_jefe_de_hogar","edad","sexo","personas"
"1112","Irigoyen (Pueblo)","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",11
"1112","Irigoyen (Pueblo)","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",10
"1112","Irigoyen (Pueblo)","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Varones",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",16
"1112","Irigoyen (Pueblo)","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",9
"1112","Irigoyen (Pueblo)","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Mujeres",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Varones",4
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","14 - 24 años","Varones",2
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Varones",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Mujeres",3
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Yerno/nuera","14 - 24 años","Mujeres",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Mujeres",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Varones",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Varones",2
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Varones",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","25 - 44 años","Mujeres",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","25 - 44 años","Mujeres",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","25 - 44 años","Mujeres",2
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Varones",4
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","45 - 64 años","Mujeres",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","45 - 64 años","Mujeres",3
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Padre/madre o suegro/a","65 años y más","Mujeres",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","Hasta 13 años","Varones",2
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Nieto/a","Hasta 13 años","Mujeres",1
"1112","Irigoyen (Pueblo)","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","Hasta 13 años","Mujeres",1
"1103","Larrechea","San Jerónimo","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",6
"1103","Larrechea","San Jerónimo","1. Hogar unipersonal","Jefe/a","25 - 44 años","Mujeres",1
"1103","Larrechea","San Jerónimo","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",3
"1103","Larrechea","San Jerónimo","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",4
"1103","Larrechea","San Jerónimo","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",12
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",2
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",40
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",4
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",28
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",39
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Varones",1
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",18
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",7
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",45
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",5
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",30
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",3
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",1
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",8
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",23
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Mujeres",4
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",17
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",4
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",11
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",37
"1103","Larrechea","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",46
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",7
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Varones",3
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","14 - 24 años","Mujeres",1
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",5
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",3
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",7
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",9
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Varones",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",3
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Mujeres",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",6
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",13
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Mujeres",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","25 - 44 años","Mujeres",1
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Mujeres",1
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",14
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Varones",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","45 - 64 años","Varones",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Varones",1
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",1
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Mujeres",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",14
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Mujeres",3
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",8
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Varones",1
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Varones",3
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","65 años y más","Mujeres",3
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Mujeres",2
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",6
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",8
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Varones",1
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",5
"1103","Larrechea","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",8
"1103","Larrechea","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Varones",1
"1103","Larrechea","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Mujeres",1
"1103","Larrechea","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Jefe/a","25 - 44 años","Varones",1
"1103","Larrechea","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Cónyuge o pareja","25 - 44 años","Mujeres",1
"1103","Larrechea","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","25 - 44 años","Mujeres",1
"1103","Larrechea","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","Hasta 13 años","Varones",1
"1103","Larrechea","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros familiares","Hasta 13 años","Mujeres",1
"1106","Loma Alta","San Jerónimo","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",2
"1106","Loma Alta","San Jerónimo","1. Hogar unipersonal","Jefe/a","45 - 64 años","Mujeres",3
"1106","Loma Alta","San Jerónimo","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",3
"1106","Loma Alta","San Jerónimo","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",6
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",1
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",14
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",1
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",2
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",31
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",5
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",33
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",4
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",27
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",2
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",27
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",15
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",3
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",13
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",29
"1106","Loma Alta","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",33
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",2
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Varones",2
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",4
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",1
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",7
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",3
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Varones",1
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",2
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",6
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",3
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",4
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Varones",1
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",5
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Mujeres",3
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",1
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",1
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",4
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",1
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",3
"1106","Loma Alta","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",1
"1106","Loma Alta","San Jerónimo","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Otros no familiares","14 - 24 años","Varones",1
"1106","Loma Alta","San Jerónimo","3. Hogar multipersonal no familiar (jefes y otros no familiares)","Jefe/a","45 - 64 años","Varones",1
"1101","López","San Jerónimo","1. Hogar unipersonal","Jefe/a","25 - 44 años","Varones",9
"1101","López","San Jerónimo","1. Hogar unipersonal","Jefe/a","25 - 44 años","Mujeres",2
"1101","López","San Jerónimo","1. Hogar unipersonal","Jefe/a","45 - 64 años","Varones",10
"1101","López","San Jerónimo","1. Hogar unipersonal","Jefe/a","45 - 64 años","Mujeres",6
"1101","López","San Jerónimo","1. Hogar unipersonal","Jefe/a","65 años y más","Varones",13
"1101","López","San Jerónimo","1. Hogar unipersonal","Jefe/a","65 años y más","Mujeres",42
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Varones",12
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Varones",3
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Varones",83
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","14 - 24 años","Mujeres",2
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","14 - 24 años","Mujeres",23
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","14 - 24 años","Mujeres",82
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Varones",118
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Varones",3
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Varones",28
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","25 - 44 años","Mujeres",15
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","25 - 44 años","Mujeres",128
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","25 - 44 años","Mujeres",15
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Varones",111
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Varones",3
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Varones",2
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","45 - 64 años","Mujeres",11
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","45 - 64 años","Mujeres",88
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","45 - 64 años","Mujeres",4
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Varones",48
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Varones",1
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Jefe/a","65 años y más","Mujeres",8
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Cónyuge o pareja","65 años y más","Mujeres",38
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","65 años y más","Mujeres",1
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Varones",129
"1101","López","San Jerónimo","2.1. Hogar multipersonal familiar - nuclear","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",143
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Varones",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Varones",31
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Varones",3
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Varones",3
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Varones",4
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","14 - 24 años","Mujeres",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","14 - 24 años","Mujeres",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","14 - 24 años","Mujeres",25
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","14 - 24 años","Mujeres",6
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","14 - 24 años","Mujeres",3
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","14 - 24 años","Mujeres",2
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Varones",11
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Varones",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Varones",7
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Varones",7
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","25 - 44 años","Varones",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Varones",2
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","25 - 44 años","Mujeres",2
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","25 - 44 años","Mujeres",18
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","25 - 44 años","Mujeres",13
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","25 - 44 años","Mujeres",4
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","25 - 44 años","Mujeres",2
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","25 - 44 años","Mujeres",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","25 - 44 años","Mujeres",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Servicio doméstico y sus familiares","25 - 44 años","Mujeres",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Varones",22
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Varones",2
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","45 - 64 años","Varones",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Varones",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Varones",5
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","45 - 64 años","Mujeres",8
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","45 - 64 años","Mujeres",12
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","45 - 64 años","Mujeres",2
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","45 - 64 años","Mujeres",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","45 - 64 años","Mujeres",2
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Varones",12
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Yerno/nuera","65 años y más","Varones",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Varones",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Varones",1
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Jefe/a","65 años y más","Mujeres",5
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Cónyuge o pareja","65 años y más","Mujeres",7
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Padre/madre o suegro/a","65 años y más","Mujeres",5
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","65 años y más","Mujeres",2
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Varones",15
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Varones",23
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Varones",3
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Hijo/a o hijastro/a","Hasta 13 años","Mujeres",12
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Nieto/a","Hasta 13 años","Mujeres",15
"1101","López","San Jerónimo","2.2. Hogar multipersonal familiar - extendido","Otros familiares","Hasta 13 años","Mujeres",7
"1101","López","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Varones",1
"1101","López","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Hijo/a o hijastro/a","14 - 24 años","Mujeres",1
"1101","López","San Jerónimo","2.3. Hogar multipersonal familiar - compuesto","Otros no familiares","14 - 24 años","Mujeres",1
