"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2018,"Carletti Oderda","Jazmín Celeste","mujer",39947588,"17","General López","1722","Wheelwright"
2018,"Del Giudice","Enzo Wilmar","hombre",39947593,"17","General López","1722","Wheelwright"
2018,"Garay Florentin","Librada Estefanía","mujer",94270785,"17","General López","1722","Wheelwright"
2018,"Gularte","Joaquín","hombre",41160378,"17","General López","1722","Wheelwright"
2018,"Martinelli","María Morena","mujer",40363464,"17","General López","1722","Wheelwright"
2018,"Pascucci","Tatiana Felicidad","mujer",40617285,"17","General López","1722","Wheelwright"
2018,"Ramos","Andrés","hombre",40555358,"17","General López","1722","Wheelwright"
2018,"Civitillo Urquiza","Julio Adalberto","hombre",38981712,"17","General López","1722","Wheelwright"
2018,"Villarruel","Kimey Avelín","mujer",38981791,"17","General López","1722","Wheelwright"
2018,"Acosta","Nicolás Matías","hombre",38289074,"17","General López","1722","Wheelwright"
2018,"Alonso","Álvaro Antolín","hombre",41601424,"17","General López","1722","Wheelwright"
2018,"Bernat","Yaco","hombre",41931950,"17","General López","1722","Wheelwright"
2018,"Berterini Leguizamón","Enzo Daniel","hombre",40363496,"17","General López","1722","Wheelwright"
2018,"Casco","Emanuel","hombre",35642189,"17","General López","1722","Wheelwright"
2018,"Del Giudice","Enzo Wilmar","hombre",39947593,"17","General López","1722","Wheelwright"
2018,"Delmoro","Bruno","hombre",41931936,"17","General López","1722","Wheelwright"
2018,"Gularte","Joaquín","hombre",41160378,"17","General López","1722","Wheelwright"
2018,"Gumy","Gabriela Eliana","mujer",35042986,"17","General López","1722","Wheelwright"
2018,"Rebichini","Lucila","mujer",41160361,"17","General López","1722","Wheelwright"
2018,"Sisterna","Juan Pablo","hombre",40363414,"17","General López","1722","Wheelwright"
2018,"Urreta","Santiago","hombre",38981762,"17","General López","1722","Wheelwright"
2018,"Zoppi","Estefanía Milagros","mujer",41160359,"17","General López","1722","Wheelwright"
2018,"Armando","María Sol","mujer",39175680,"08","Castellanos","0840","Zenón Pereyra"
2018,"Mendoza","Candela","mujer",39504523,"08","Castellanos","0840","Zenón Pereyra"
