"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"B140301","Duran (colonia)",2014,4,"Abril","Nacionales","64598,87"
"B140301","Duran (colonia)",2014,4,"Abril","Ingresos brutos","39028,33"
"B140301","Duran (colonia)",2014,4,"Abril","Retenciones","-32301,05"
"B140301","Duran (colonia)",2014,5,"Mayo","Nacionales","79998,95"
"B140301","Duran (colonia)",2014,5,"Mayo","Ingresos brutos","42513,19"
"B140301","Duran (colonia)",2014,5,"Mayo","Retenciones","-36727,03"
"B140301","Duran (colonia)",2014,6,"Junio","Nacionales","78668,08"
"B140301","Duran (colonia)",2014,6,"Junio","Ingresos brutos","46604,95"
"B140301","Duran (colonia)",2014,6,"Junio","Retenciones","-10809,89"
"B140301","Duran (colonia)",2014,7,"Julio","Nacionales",72998
"B140301","Duran (colonia)",2014,7,"Julio","Ingresos brutos","49848,94"
"B140301","Duran (colonia)",2014,7,"Julio","Retenciones","-15900,57"
"B140301","Duran (colonia)",2014,8,"Agosto","Nacionales","75266,11"
"B140301","Duran (colonia)",2014,8,"Agosto","Ingresos brutos","51004,53"
"B140301","Duran (colonia)",2014,8,"Agosto","Retenciones","-19787,76"
"B140301","Duran (colonia)",2014,9,"Septiembre","Nacionales","77989,04"
"B140301","Duran (colonia)",2014,9,"Septiembre","Ingresos brutos","53682,65"
"B140301","Duran (colonia)",2014,9,"Septiembre","Retenciones","-39429,38"
"B140301","Duran (colonia)",2014,10,"Octubre","Nacionales","79663,37"
"B140301","Duran (colonia)",2014,10,"Octubre","Ingresos brutos","57467,85"
"B140301","Duran (colonia)",2014,10,"Octubre","Retenciones","-39475,12"
"B140301","Duran (colonia)",2014,11,"Noviembre","Nacionales","81444,48"
"B140301","Duran (colonia)",2014,11,"Noviembre","Ingresos brutos","54754,33"
"B140301","Duran (colonia)",2014,11,"Noviembre","Retenciones","-39487,94"
"B140301","Duran (colonia)",2014,12,"Diciembre","Nacionales","84840,96"
"B140301","Duran (colonia)",2014,12,"Diciembre","Ingresos brutos","57112,21"
"B140301","Duran (colonia)",2014,12,"Diciembre","Retenciones","-39502,45"
"B140400","La Brava",2014,1,"Enero","Nacionales","56799,82"
"B140400","La Brava",2014,1,"Enero","Ingresos brutos","33543,44"
"B140400","La Brava",2014,1,"Enero","Retenciones","-18730,84"
"B140400","La Brava",2014,2,"Febrero","Nacionales","50949,16"
"B140400","La Brava",2014,2,"Febrero","Ingresos brutos","35810,07"
"B140400","La Brava",2014,2,"Febrero","Retenciones","-23401,15"
"B140400","La Brava",2014,3,"Marzo","Nacionales","49670,87"
"B140400","La Brava",2014,3,"Marzo","Ingresos brutos","36320,94"
"B140400","La Brava",2014,3,"Marzo","Retenciones","-18124,37"
"B140400","La Brava",2014,4,"Abril","Nacionales","52230,01"
"B140400","La Brava",2014,4,"Abril","Ingresos brutos","31555,5"
"B140400","La Brava",2014,4,"Abril","Retenciones","-18699,54"
"B140400","La Brava",2014,5,"Mayo","Nacionales","64681,41"
"B140400","La Brava",2014,5,"Mayo","Ingresos brutos","34373,11"
"B140400","La Brava",2014,5,"Mayo","Retenciones","-21671,1"
"B140400","La Brava",2014,6,"Junio","Nacionales","63605,36"
"B140400","La Brava",2014,6,"Junio","Ingresos brutos","37681,41"
"B140400","La Brava",2014,6,"Junio","Retenciones","-22120,19"
"B140400","La Brava",2014,7,"Julio","Nacionales","59020,94"
"B140400","La Brava",2014,7,"Julio","Ingresos brutos","40304,27"
"B140400","La Brava",2014,7,"Julio","Retenciones","-24211,85"
"B140400","La Brava",2014,8,"Agosto","Nacionales","60854,77"
"B140400","La Brava",2014,8,"Agosto","Ingresos brutos","41238,6"
"B140400","La Brava",2014,8,"Agosto","Retenciones","-30777,68"
"B140400","La Brava",2014,9,"Septiembre","Nacionales","63056,33"
"B140400","La Brava",2014,9,"Septiembre","Ingresos brutos","43403,93"
"B140400","La Brava",2014,9,"Septiembre","Retenciones","-23694,29"
"B140400","La Brava",2014,10,"Octubre","Nacionales","64410,07"
"B140400","La Brava",2014,10,"Octubre","Ingresos brutos","46464,37"
"B140400","La Brava",2014,10,"Octubre","Retenciones","-24783,19"
"B140400","La Brava",2014,11,"Noviembre","Nacionales","65850,16"
"B140400","La Brava",2014,11,"Noviembre","Ingresos brutos","44270,42"
"B140400","La Brava",2014,11,"Noviembre","Retenciones","-24798,82"
"B140400","La Brava",2014,12,"Diciembre","Nacionales","68596,31"
"B140400","La Brava",2014,12,"Diciembre","Ingresos brutos","46176,83"
"B140400","La Brava",2014,12,"Diciembre","Retenciones","-24876,29"
"B140509","Romang",2014,1,"Enero","Nacionales","473868,4"
"B140509","Romang",2014,1,"Enero","Ingresos brutos","279845,63"
"B140509","Romang",2014,1,"Enero","Retenciones","-257469,53"
"B140509","Romang",2014,2,"Febrero","Nacionales","425057,63"
"B140509","Romang",2014,2,"Febrero","Ingresos brutos","298755,6"
"B140509","Romang",2014,2,"Febrero","Retenciones","-238454,35"
"B140509","Romang",2014,3,"Marzo","Nacionales","414454,64"
"B140509","Romang",2014,3,"Marzo","Ingresos brutos","303062,6"
"B140509","Romang",2014,3,"Marzo","Retenciones","-218759,19"
"B140509","Romang",2014,4,"Abril","Nacionales","435808,17"
"B140509","Romang",2014,4,"Abril","Ingresos brutos","263299,72"
"B140509","Romang",2014,4,"Abril","Retenciones","-258765,13"
"B140509","Romang",2014,5,"Mayo","Nacionales","539702,86"
"B140509","Romang",2014,5,"Mayo","Ingresos brutos","286809,86"
"B140509","Romang",2014,5,"Mayo","Retenciones","-257096,22"
"B140509","Romang",2014,6,"Junio","Nacionales","530724,28"
"B140509","Romang",2014,6,"Junio","Ingresos brutos","314414,44"
"B140509","Romang",2014,6,"Junio","Retenciones","-277296,08"
"B140509","Romang",2014,7,"Julio","Nacionales","492471,83"
"B140509","Romang",2014,7,"Julio","Ingresos brutos","336299,56"
"B140509","Romang",2014,7,"Julio","Retenciones","-325885,27"
"B140509","Romang",2014,8,"Agosto","Nacionales","507773,38"
"B140509","Romang",2014,8,"Agosto","Ingresos brutos","344095,66"
"B140509","Romang",2014,8,"Agosto","Retenciones","-295180,08"
"B140509","Romang",2014,9,"Septiembre","Nacionales","526143,24"
"B140509","Romang",2014,9,"Septiembre","Ingresos brutos","362163,22"
"B140509","Romang",2014,9,"Septiembre","Retenciones","-284846,99"
"B140509","Romang",2014,10,"Octubre","Nacionales","537438,89"
"B140509","Romang",2014,10,"Octubre","Ingresos brutos","387699,58"
"B140509","Romang",2014,10,"Octubre","Retenciones","-283542,45"
"B140509","Romang",2014,11,"Noviembre","Nacionales","549454,95"
"B140509","Romang",2014,11,"Noviembre","Ingresos brutos","369393,21"
"B140509","Romang",2014,11,"Noviembre","Retenciones","-287246,56"
"B140509","Romang",2014,12,"Diciembre","Nacionales","572368,86"
"B140509","Romang",2014,12,"Diciembre","Ingresos brutos","385300,32"
"B140509","Romang",2014,12,"Diciembre","Retenciones","-316133,23"
"B150102","Arocena",2014,1,"Enero","Nacionales","154118,01"
"B150102","Arocena",2014,1,"Enero","Ingresos brutos","91015,25"
"B150102","Arocena",2014,1,"Enero","Retenciones","-88029,66"
"B150102","Arocena",2014,2,"Febrero","Nacionales","138243,1"
"B150102","Arocena",2014,2,"Febrero","Ingresos brutos","97165,41"
"B150102","Arocena",2014,2,"Febrero","Retenciones","-82982,29"
"B150102","Arocena",2014,3,"Marzo","Nacionales","134791,64"
"B150102","Arocena",2014,3,"Marzo","Ingresos brutos","98563,99"
"B150102","Arocena",2014,3,"Marzo","Retenciones","-74686,98"
"B150102","Arocena",2014,4,"Abril","Nacionales","141736,38"
"B150102","Arocena",2014,4,"Abril","Ingresos brutos","85632,05"
"B150102","Arocena",2014,4,"Abril","Retenciones",-84667
"B150102","Arocena",2014,5,"Mayo","Nacionales","175525,69"
"B150102","Arocena",2014,5,"Mayo","Ingresos brutos","93278,17"
"B150102","Arocena",2014,5,"Mayo","Retenciones","-87456,92"
"B150102","Arocena",2014,6,"Junio","Nacionales","172605,6"
"B150102","Arocena",2014,6,"Junio","Ingresos brutos","102255,91"
"B150102","Arocena",2014,6,"Junio","Retenciones","-92271,58"
"B150102","Arocena",2014,7,"Julio","Nacionales","160164,9"
"B150102","Arocena",2014,7,"Julio","Ingresos brutos","109373,53"
"B150102","Arocena",2014,7,"Julio","Retenciones","-109869,88"
"B150102","Arocena",2014,8,"Agosto","Nacionales","165141,37"
"B150102","Arocena",2014,8,"Agosto","Ingresos brutos","111909,03"
"B150102","Arocena",2014,8,"Agosto","Retenciones","-102631,7"
"B150102","Arocena",2014,9,"Septiembre","Nacionales","171115,73"
"B150102","Arocena",2014,9,"Septiembre","Ingresos brutos","117785,08"
"B150102","Arocena",2014,9,"Septiembre","Retenciones","-95514,9"
"B150102","Arocena",2014,10,"Octubre","Nacionales","174789,38"
"B150102","Arocena",2014,10,"Octubre","Ingresos brutos","126090,18"
"B150102","Arocena",2014,10,"Octubre","Retenciones","-94928,35"
"B150102","Arocena",2014,11,"Noviembre","Nacionales","178697,32"
"B150102","Arocena",2014,11,"Noviembre","Ingresos brutos","120136,47"
"B150102","Arocena",2014,11,"Noviembre","Retenciones","-94502,28"
"B150102","Arocena",2014,12,"Diciembre","Nacionales","186149,53"
"B150102","Arocena",2014,12,"Diciembre","Ingresos brutos","125309,88"
"B150102","Arocena",2014,12,"Diciembre","Retenciones","-105808,5"
"B150201","Barrancas",2014,1,"Enero","Nacionales","308011,2"
"B150201","Barrancas",2014,1,"Enero","Ingresos brutos","181897,73"
"B150201","Barrancas",2014,1,"Enero","Retenciones","-218356,37"
"B150201","Barrancas",2014,2,"Febrero","Nacionales","276284,54"
"B150201","Barrancas",2014,2,"Febrero","Ingresos brutos","194189,08"
"B150201","Barrancas",2014,2,"Febrero","Retenciones","-201533,79"
"B150201","Barrancas",2014,3,"Marzo","Nacionales","269380,02"
"B150201","Barrancas",2014,3,"Marzo","Ingresos brutos","196979,36"
"B150201","Barrancas",2014,3,"Marzo","Retenciones","-185926,87"
"B150201","Barrancas",2014,4,"Abril","Nacionales","283259,02"
"B150201","Barrancas",2014,4,"Abril","Ingresos brutos","171134,97"
"B150201","Barrancas",2014,4,"Abril","Retenciones","-212066,69"
"B150201","Barrancas",2014,5,"Mayo","Nacionales","350786,68"
"B150201","Barrancas",2014,5,"Mayo","Ingresos brutos","186415,69"
"B150201","Barrancas",2014,5,"Mayo","Retenciones","-216910,88"
"B150201","Barrancas",2014,6,"Junio","Nacionales","344950,93"
"B150201","Barrancas",2014,6,"Junio","Ingresos brutos","204357,63"
"B150201","Barrancas",2014,6,"Junio","Retenciones","-241882,61"
"B150201","Barrancas",2014,7,"Julio","Nacionales","320088,28"
"B150201","Barrancas",2014,7,"Julio","Ingresos brutos","218582,14"
"B150201","Barrancas",2014,7,"Julio","Retenciones","-275509,2"
"B150201","Barrancas",2014,8,"Agosto","Nacionales","330033,71"
"B150201","Barrancas",2014,8,"Agosto","Ingresos brutos","223649,31"
"B150201","Barrancas",2014,8,"Agosto","Retenciones","-251204,6"
"B150201","Barrancas",2014,9,"Septiembre","Nacionales","341973,43"
"B150201","Barrancas",2014,9,"Septiembre","Ingresos brutos","235392,55"
"B150201","Barrancas",2014,9,"Septiembre","Retenciones","-235982,24"
"B150201","Barrancas",2014,10,"Octubre","Nacionales","349315,19"
"B150201","Barrancas",2014,10,"Octubre","Ingresos brutos","251990,23"
"B150201","Barrancas",2014,10,"Octubre","Retenciones","-231530,82"
"B150201","Barrancas",2014,11,"Noviembre","Nacionales","357125,17"
"B150201","Barrancas",2014,11,"Noviembre","Ingresos brutos","240091,78"
"B150201","Barrancas",2014,11,"Noviembre","Retenciones","-231689,47"
"B150201","Barrancas",2014,12,"Diciembre","Nacionales","372018,36"
"B150201","Barrancas",2014,12,"Diciembre","Ingresos brutos","250430,8"
"B150201","Barrancas",2014,12,"Diciembre","Retenciones","-255427,41"
"B150300","Campo Piaggio",2014,1,"Enero","Nacionales","30741,23"
"B150300","Campo Piaggio",2014,1,"Enero","Ingresos brutos","18154,4"
"B150300","Campo Piaggio",2014,1,"Enero","Retenciones","-15667,81"
"B150300","Campo Piaggio",2014,2,"Febrero","Nacionales","27574,73"
"B150300","Campo Piaggio",2014,2,"Febrero","Ingresos brutos","19381,14"
"B150300","Campo Piaggio",2014,2,"Febrero","Retenciones","-18748,71"
"B150300","Campo Piaggio",2014,3,"Marzo","Nacionales","26874,75"
"B150300","Campo Piaggio",2014,3,"Marzo","Ingresos brutos","19651,68"
"B150300","Campo Piaggio",2014,3,"Marzo","Retenciones","-14050,38"
"B150300","Campo Piaggio",2014,4,"Abril","Nacionales","28259,38"
"B150300","Campo Piaggio",2014,4,"Abril","Ingresos brutos","17073,31"
"B150300","Campo Piaggio",2014,4,"Abril","Retenciones","-16133,17"
"B150300","Campo Piaggio",2014,5,"Mayo","Nacionales","34996,3"
"B150300","Campo Piaggio",2014,5,"Mayo","Ingresos brutos","18597,79"
"B150300","Campo Piaggio",2014,5,"Mayo","Retenciones","-23257,86"
"B150300","Campo Piaggio",2014,6,"Junio","Nacionales","34414,09"
"B150300","Campo Piaggio",2014,6,"Junio","Ingresos brutos","20387,78"
"B150300","Campo Piaggio",2014,6,"Junio","Retenciones","-23176,95"
"B150300","Campo Piaggio",2014,7,"Julio","Nacionales","31933,67"
"B150300","Campo Piaggio",2014,7,"Julio","Ingresos brutos","21806,89"
"B150300","Campo Piaggio",2014,7,"Julio","Retenciones","-26922,83"
"B150300","Campo Piaggio",2014,8,"Agosto","Nacionales","32925,87"
"B150300","Campo Piaggio",2014,8,"Agosto","Ingresos brutos","22312,41"
"B150300","Campo Piaggio",2014,8,"Agosto","Retenciones","-34142,03"
"B150300","Campo Piaggio",2014,9,"Septiembre","Nacionales","34117,04"
"B150300","Campo Piaggio",2014,9,"Septiembre","Ingresos brutos","23483,98"
"B150300","Campo Piaggio",2014,9,"Septiembre","Retenciones","-25313,46"
"B150300","Campo Piaggio",2014,10,"Octubre","Nacionales","34849,49"
"B150300","Campo Piaggio",2014,10,"Octubre","Ingresos brutos","25139,85"
"B150300","Campo Piaggio",2014,10,"Octubre","Retenciones","-25924,91"
"B150300","Campo Piaggio",2014,11,"Noviembre","Nacionales","35628,66"
"B150300","Campo Piaggio",2014,11,"Noviembre","Ingresos brutos","23952,8"
"B150300","Campo Piaggio",2014,11,"Noviembre","Retenciones","-25510,46"
"B150300","Campo Piaggio",2014,12,"Diciembre","Nacionales","37114,48"
"B150300","Campo Piaggio",2014,12,"Diciembre","Ingresos brutos","24984,27"
"B150300","Campo Piaggio",2014,12,"Diciembre","Retenciones","-25390,15"
"B150409","Casalegno",2014,1,"Enero","Nacionales","40279,66"
"B150409","Casalegno",2014,1,"Enero","Ingresos brutos","23787,37"
"B150409","Casalegno",2014,1,"Enero","Retenciones","-26397,43"
"B150409","Casalegno",2014,2,"Febrero","Nacionales","36130,65"
"B150409","Casalegno",2014,2,"Febrero","Ingresos brutos","25394,75"
"B150409","Casalegno",2014,2,"Febrero","Retenciones","-32547,11"
"B150409","Casalegno",2014,3,"Marzo","Nacionales","35218,13"
"B150409","Casalegno",2014,3,"Marzo","Ingresos brutos","25752,63"
"B150409","Casalegno",2014,3,"Marzo","Retenciones","-23835,8"
"B150409","Casalegno",2014,4,"Abril","Nacionales","37032,64"
"B150409","Casalegno",2014,4,"Abril","Ingresos brutos","22373,79"
"B150409","Casalegno",2014,4,"Abril","Retenciones","-23835,8"
"B150409","Casalegno",2014,5,"Mayo","Nacionales","45861,04"
"B150409","Casalegno",2014,5,"Mayo","Ingresos brutos","24371,56"
"B150409","Casalegno",2014,5,"Mayo","Retenciones","-28430,18"
"B150409","Casalegno",2014,6,"Junio","Nacionales","45098,09"
"B150409","Casalegno",2014,6,"Junio","Ingresos brutos","26717,25"
"B150409","Casalegno",2014,6,"Junio","Retenciones","-28430,18"
"B150409","Casalegno",2014,7,"Julio","Nacionales","41847,61"
"B150409","Casalegno",2014,7,"Julio","Ingresos brutos","28576,93"
"B150409","Casalegno",2014,7,"Julio","Retenciones","-32737,09"
"B150409","Casalegno",2014,8,"Agosto","Nacionales","43147,85"
"B150409","Casalegno",2014,8,"Agosto","Ingresos brutos","29239,4"
"B150409","Casalegno",2014,8,"Agosto","Retenciones","-41852,17"
"B150409","Casalegno",2014,9,"Septiembre","Nacionales","44708,82"
"B150409","Casalegno",2014,9,"Septiembre","Ingresos brutos","30774,68"
"B150409","Casalegno",2014,9,"Septiembre","Retenciones","-30547,75"
"B150409","Casalegno",2014,10,"Octubre","Nacionales","45668,67"
"B150409","Casalegno",2014,10,"Octubre","Ingresos brutos","32944,63"
"B150409","Casalegno",2014,10,"Octubre","Retenciones","-31917,75"
"B150409","Casalegno",2014,11,"Noviembre","Nacionales","46689,73"
"B150409","Casalegno",2014,11,"Noviembre","Ingresos brutos","31389,05"
"B150409","Casalegno",2014,11,"Noviembre","Retenciones","-31917,75"
"B150409","Casalegno",2014,12,"Diciembre","Nacionales","48636,83"
"B150409","Casalegno",2014,12,"Diciembre","Ingresos brutos","32740,75"
"B150409","Casalegno",2014,12,"Diciembre","Retenciones","-31998,82"
"B150508","Centeno",2014,1,"Enero","Nacionales","188207,23"
"B150508","Centeno",2014,1,"Enero","Ingresos brutos","111146,83"
"B150508","Centeno",2014,1,"Enero","Retenciones","-177208,16"
"B150508","Centeno",2014,2,"Febrero","Nacionales","168820,97"
"B150508","Centeno",2014,2,"Febrero","Ingresos brutos","118657,34"
"B150508","Centeno",2014,2,"Febrero","Retenciones","-204811,7"
"B150508","Centeno",2014,3,"Marzo","Nacionales","164609,01"
"B150508","Centeno",2014,3,"Marzo","Ingresos brutos","120367,41"
"B150508","Centeno",2014,3,"Marzo","Retenciones","-156676,1"
"B150508","Centeno",2014,4,"Abril","Nacionales","173089,99"
"B150508","Centeno",2014,4,"Abril","Ingresos brutos","104574,79"
"B150508","Centeno",2014,4,"Abril","Retenciones","-176891,38"
"B150508","Centeno",2014,5,"Mayo","Nacionales","214353,86"
"B150508","Centeno",2014,5,"Mayo","Ingresos brutos","113912,31"
"B150508","Centeno",2014,5,"Mayo","Retenciones","-237691,48"
"B150508","Centeno",2014,6,"Junio","Nacionales","210787,83"
"B150508","Centeno",2014,6,"Junio","Ingresos brutos","124876,03"
"B150508","Centeno",2014,6,"Junio","Retenciones","-212896,79"
"B150508","Centeno",2014,7,"Julio","Nacionales","195595,11"
"B150508","Centeno",2014,7,"Julio","Ingresos brutos","133568,14"
"B150508","Centeno",2014,7,"Julio","Retenciones","-249485,35"
"B150508","Centeno",2014,8,"Agosto","Nacionales","201672,43"
"B150508","Centeno",2014,8,"Agosto","Ingresos brutos","136664,52"
"B150508","Centeno",2014,8,"Agosto","Retenciones","-238008,28"
"B150508","Centeno",2014,9,"Septiembre","Nacionales","208968,39"
"B150508","Centeno",2014,9,"Septiembre","Ingresos brutos","143840,42"
"B150508","Centeno",2014,9,"Septiembre","Retenciones","-228283,33"
"B150508","Centeno",2014,10,"Octubre","Nacionales","213454,68"
"B150508","Centeno",2014,10,"Octubre","Ingresos brutos","153982,7"
"B150508","Centeno",2014,10,"Octubre","Retenciones","-234021,57"
"B150508","Centeno",2014,11,"Noviembre","Nacionales","218227,1"
"B150508","Centeno",2014,11,"Noviembre","Ingresos brutos","146711,95"
"B150508","Centeno",2014,11,"Noviembre","Retenciones","-233434,25"
"B150508","Centeno",2014,12,"Diciembre","Nacionales","227327,82"
"B150508","Centeno",2014,12,"Diciembre","Ingresos brutos","153029,78"
"B150508","Centeno",2014,12,"Diciembre","Retenciones","-234043,21"
"B150607","Desvio Arijon",2014,1,"Enero","Nacionales","169753,16"
"B150607","Desvio Arijon",2014,1,"Enero","Ingresos brutos","100248,67"
"B150607","Desvio Arijon",2014,1,"Enero","Retenciones","-50373,46"
"B150607","Desvio Arijon",2014,2,"Febrero","Nacionales","152267,75"
"B150607","Desvio Arijon",2014,2,"Febrero","Ingresos brutos","107022,76"
"B150607","Desvio Arijon",2014,2,"Febrero","Retenciones","-60580,7"
"B150607","Desvio Arijon",2014,3,"Marzo","Nacionales","148469,34"
"B150607","Desvio Arijon",2014,3,"Marzo","Ingresos brutos","108565,57"
"B150607","Desvio Arijon",2014,3,"Marzo","Retenciones","-47795,13"
"B150607","Desvio Arijon",2014,4,"Abril","Nacionales","156118,78"
"B150607","Desvio Arijon",2014,4,"Abril","Ingresos brutos","94321,38"
"B150607","Desvio Arijon",2014,4,"Abril","Retenciones","-48023,02"
"B150607","Desvio Arijon",2014,5,"Mayo","Nacionales","193336,78"
"B150607","Desvio Arijon",2014,5,"Mayo","Ingresos brutos","102743,38"
"B150607","Desvio Arijon",2014,5,"Mayo","Retenciones","-53537,88"
"B150607","Desvio Arijon",2014,6,"Junio","Nacionales","190120,4"
"B150607","Desvio Arijon",2014,6,"Junio","Ingresos brutos","112632,12"
"B150607","Desvio Arijon",2014,6,"Junio","Retenciones","-53042,79"
"B150607","Desvio Arijon",2014,7,"Julio","Nacionales","176417,3"
"B150607","Desvio Arijon",2014,7,"Julio","Ingresos brutos","120471,99"
"B150607","Desvio Arijon",2014,7,"Julio","Retenciones","-59571,09"
"B150607","Desvio Arijon",2014,8,"Agosto","Nacionales","181898,74"
"B150607","Desvio Arijon",2014,8,"Agosto","Ingresos brutos","123264,77"
"B150607","Desvio Arijon",2014,8,"Agosto","Retenciones","-76198,38"
"B150607","Desvio Arijon",2014,9,"Septiembre","Nacionales","188479,35"
"B150607","Desvio Arijon",2014,9,"Septiembre","Ingresos brutos","129737,08"
"B150607","Desvio Arijon",2014,9,"Septiembre","Retenciones","-57600,74"
"B150607","Desvio Arijon",2014,10,"Octubre","Nacionales","192525,76"
"B150607","Desvio Arijon",2014,10,"Octubre","Ingresos brutos","138884,92"
"B150607","Desvio Arijon",2014,10,"Octubre","Retenciones","-57656,24"
"B150607","Desvio Arijon",2014,11,"Noviembre","Nacionales","196830,26"
"B150607","Desvio Arijon",2014,11,"Noviembre","Ingresos brutos","132327,06"
"B150607","Desvio Arijon",2014,11,"Noviembre","Retenciones","-55271,15"
"B150607","Desvio Arijon",2014,12,"Diciembre","Nacionales","205038,67"
"B150607","Desvio Arijon",2014,12,"Diciembre","Ingresos brutos","138025,44"
"B150607","Desvio Arijon",2014,12,"Diciembre","Retenciones","-55897,46"
"B150706","Diaz",2014,1,"Enero","Nacionales","125076,61"
"B150706","Diaz",2014,1,"Enero","Ingresos brutos","73864,68"
"B150706","Diaz",2014,1,"Enero","Retenciones","-77510,57"
"B150706","Diaz",2014,2,"Febrero","Nacionales","112193,11"
"B150706","Diaz",2014,2,"Febrero","Ingresos brutos","78855,93"
"B150706","Diaz",2014,2,"Febrero","Retenciones","-93682,28"
"B150706","Diaz",2014,3,"Marzo","Nacionales","109396,73"
"B150706","Diaz",2014,3,"Marzo","Ingresos brutos","79994,42"
"B150706","Diaz",2014,3,"Marzo","Retenciones","-69591,02"
"B150706","Diaz",2014,4,"Abril","Nacionales","115033,07"
"B150706","Diaz",2014,4,"Abril","Ingresos brutos","69498,87"
"B150706","Diaz",2014,4,"Abril","Retenciones","-72223,93"
"B150706","Diaz",2014,5,"Mayo","Nacionales","142456,44"
"B150706","Diaz",2014,5,"Mayo","Ingresos brutos","75704,45"
"B150706","Diaz",2014,5,"Mayo","Retenciones","-80736,74"
"B150706","Diaz",2014,6,"Junio","Nacionales","140086,5"
"B150706","Diaz",2014,6,"Junio","Ingresos brutos","82990,78"
"B150706","Diaz",2014,6,"Junio","Retenciones","-80538,59"
"B150706","Diaz",2014,7,"Julio","Nacionales","129989,64"
"B150706","Diaz",2014,7,"Julio","Ingresos brutos","88767,43"
"B150706","Diaz",2014,7,"Julio","Retenciones","-91850,02"
"B150706","Diaz",2014,8,"Agosto","Nacionales","134028,53"
"B150706","Diaz",2014,8,"Agosto","Ingresos brutos","90825,24"
"B150706","Diaz",2014,8,"Agosto","Retenciones","-115159,47"
"B150706","Diaz",2014,9,"Septiembre","Nacionales","138877,32"
"B150706","Diaz",2014,9,"Septiembre","Ingresos brutos","95594,23"
"B150706","Diaz",2014,9,"Septiembre","Retenciones","-83728,08"
"B150706","Diaz",2014,10,"Octubre","Nacionales","141858,85"
"B150706","Diaz",2014,10,"Octubre","Ingresos brutos","102334,64"
"B150706","Diaz",2014,10,"Octubre","Retenciones","-86290,77"
"B150706","Diaz",2014,11,"Noviembre","Nacionales","145030,52"
"B150706","Diaz",2014,11,"Noviembre","Ingresos brutos","97502,61"
"B150706","Diaz",2014,11,"Noviembre","Retenciones","-87850,26"
"B150706","Diaz",2014,12,"Diciembre","Nacionales","151078,73"
"B150706","Diaz",2014,12,"Diciembre","Ingresos brutos","101701,35"
"B150706","Diaz",2014,12,"Diciembre","Retenciones","-87355,31"
"B150805","Bernardo De Irigoyen",2014,1,"Enero","Nacionales","117996,54"
"B150805","Bernardo De Irigoyen",2014,1,"Enero","Ingresos brutos","69683,51"
"B150805","Bernardo De Irigoyen",2014,1,"Enero","Retenciones","-70145,15"
"B150805","Bernardo De Irigoyen",2014,2,"Febrero","Nacionales","105842,31"
"B150805","Bernardo De Irigoyen",2014,2,"Febrero","Ingresos brutos","74392,22"
"B150805","Bernardo De Irigoyen",2014,2,"Febrero","Retenciones","-67249,86"
"B150805","Bernardo De Irigoyen",2014,3,"Marzo","Nacionales","103196,21"
"B150805","Bernardo De Irigoyen",2014,3,"Marzo","Ingresos brutos","75460,4"
"B150805","Bernardo De Irigoyen",2014,3,"Marzo","Retenciones","-70117,82"
"B150805","Bernardo De Irigoyen",2014,4,"Abril","Nacionales","108513,08"
"B150805","Bernardo De Irigoyen",2014,4,"Abril","Ingresos brutos","65559,73"
"B150805","Bernardo De Irigoyen",2014,4,"Abril","Retenciones","-79207,25"
"B150805","Bernardo De Irigoyen",2014,5,"Mayo","Nacionales","134382,11"
"B150805","Bernardo De Irigoyen",2014,5,"Mayo","Ingresos brutos","71413,58"
"B150805","Bernardo De Irigoyen",2014,5,"Mayo","Retenciones","-78446,85"
"B150805","Bernardo De Irigoyen",2014,6,"Junio","Nacionales","132146,51"
"B150805","Bernardo De Irigoyen",2014,6,"Junio","Ingresos brutos","78286,92"
"B150805","Bernardo De Irigoyen",2014,6,"Junio","Retenciones","-85116,06"
"B150805","Bernardo De Irigoyen",2014,7,"Julio","Nacionales","122621,93"
"B150805","Bernardo De Irigoyen",2014,7,"Julio","Ingresos brutos","83736,16"
"B150805","Bernardo De Irigoyen",2014,7,"Julio","Retenciones","-98222,79"
"B150805","Bernardo De Irigoyen",2014,8,"Agosto","Nacionales","126431,9"
"B150805","Bernardo De Irigoyen",2014,8,"Agosto","Ingresos brutos","85677,33"
"B150805","Bernardo De Irigoyen",2014,8,"Agosto","Retenciones","-91978,58"
"B150805","Bernardo De Irigoyen",2014,9,"Septiembre","Nacionales","131005,86"
"B150805","Bernardo De Irigoyen",2014,9,"Septiembre","Ingresos brutos","90176,02"
"B150805","Bernardo De Irigoyen",2014,9,"Septiembre","Retenciones","-93998,51"
"B150805","Bernardo De Irigoyen",2014,10,"Octubre","Nacionales","133818,4"
"B150805","Bernardo De Irigoyen",2014,10,"Octubre","Ingresos brutos","96534,39"
"B150805","Bernardo De Irigoyen",2014,10,"Octubre","Retenciones","-75135,69"
"B150805","Bernardo De Irigoyen",2014,11,"Noviembre","Nacionales","136810,31"
"B150805","Bernardo De Irigoyen",2014,11,"Noviembre","Ingresos brutos","91976,24"
"B150805","Bernardo De Irigoyen",2014,11,"Noviembre","Retenciones","-84815,87"
"B150805","Bernardo De Irigoyen",2014,12,"Diciembre","Nacionales","142515,71"
"B150805","Bernardo De Irigoyen",2014,12,"Diciembre","Ingresos brutos","95936,99"
