"id_distrito","departamento","distrito","tipo_desagüe","hogares"
"1102","San Jerónimo","Gessler","A hoyo- excavación en la tierra- etc.",4
"1112","San Jerónimo","Irigoyen (Pueblo)","A hoyo- excavación en la tierra- etc.",5
"1103","San Jerónimo","Larrechea","A hoyo- excavación en la tierra- etc.",5
"1101","San Jerónimo","López","A hoyo- excavación en la tierra- etc.",5
"1118","San Jerónimo","Maciel","A hoyo- excavación en la tierra- etc.",12
"1116","San Jerónimo","Monje","A hoyo- excavación en la tierra- etc.",19
"1111","San Jerónimo","San Fabián","A hoyo- excavación en la tierra- etc.",6
"0614","San Justo","Angeloni","A hoyo- excavación en la tierra- etc.",3
"0617","San Justo","Cayastacito","A hoyo- excavación en la tierra- etc.",7
"0618","San Justo","Colonia Dolores","A hoyo- excavación en la tierra- etc.",6
"0605","San Justo","La Criolla (Est. Cañadita)","A hoyo- excavación en la tierra- etc.",10
"0609","San Justo","Marcelino Escalada","A hoyo- excavación en la tierra- etc.",17
"0612","San Justo","Naré","A hoyo- excavación en la tierra- etc.",6
"0601","San Justo","Pedro Gómez Cello","A hoyo- excavación en la tierra- etc.",3
"0610","San Justo","Ramayón","A hoyo- excavación en la tierra- etc.",1
"0613","San Justo","San Bernardo","A hoyo- excavación en la tierra- etc.",2
"0604","San Justo","San Martín Norte","A hoyo- excavación en la tierra- etc.",29
"0608","San Justo","Silva","A hoyo- excavación en la tierra- etc.",1
"0603","San Justo","Vera y Pintado","A hoyo- excavación en la tierra- etc.",1
"0615","San Justo","Videla","A hoyo- excavación en la tierra- etc.",6
"1507","San Lorenzo","Aldao","A hoyo- excavación en la tierra- etc.",1
"1513","San Lorenzo","Coronel Arnold","A hoyo- excavación en la tierra- etc.",1
"1514","San Lorenzo","Fuentes","A hoyo- excavación en la tierra- etc.",2
"1508","San Lorenzo","Luis Palacios","A hoyo- excavación en la tierra- etc.",2
"1512","San Lorenzo","Pujato","A hoyo- excavación en la tierra- etc.",4
"1506","San Lorenzo","Ricardone","A hoyo- excavación en la tierra- etc.",1
"1510","San Lorenzo","San Jerónimo Sud","A hoyo- excavación en la tierra- etc.",4
"1501","San Lorenzo","Timbúes","A hoyo- excavación en la tierra- etc.",8
"1515","San Lorenzo","Villa Mugueta","A hoyo- excavación en la tierra- etc.",6
"1206","San Martín","Cañada Rosquín","A hoyo- excavación en la tierra- etc.",5
"1211","San Martín","Carlos Pellegrini","A hoyo- excavación en la tierra- etc.",8
"1212","San Martín","Casas","A hoyo- excavación en la tierra- etc.",16
"1201","San Martín","Castelar","A hoyo- excavación en la tierra- etc.",13
"1205","San Martín","Colonia Belgrano","A hoyo- excavación en la tierra- etc.",1
"1202","San Martín","Crispi","A hoyo- excavación en la tierra- etc.",5
"1210","San Martín","Landeta","A hoyo- excavación en la tierra- etc.",7
"1209","San Martín","Las Petacas","A hoyo- excavación en la tierra- etc.",10
"1214","San Martín","Los Cardos","A hoyo- excavación en la tierra- etc.",7
"1217","San Martín","María Susana","A hoyo- excavación en la tierra- etc.",8
"1216","San Martín","Piamonte","A hoyo- excavación en la tierra- etc.",15
"1204","San Martín","San Martín de las Escobas","A hoyo- excavación en la tierra- etc.",13
"1207","San Martín","Traill","A hoyo- excavación en la tierra- etc.",1
"0208","Vera","Cañada Ombú","A hoyo- excavación en la tierra- etc.",8
"0207","Vera","Fortín Olmos","A hoyo- excavación en la tierra- etc.",55
"0211","Vera","Garabato","A hoyo- excavación en la tierra- etc.",40
"0209","Vera","Golondrina","A hoyo- excavación en la tierra- etc.",23
"0210","Vera","Intiyaco","A hoyo- excavación en la tierra- etc.",47
"0203","Vera","La Gallareta","A hoyo- excavación en la tierra- etc.",50
"0212","Vera","Los Amores","A hoyo- excavación en la tierra- etc.",25
"0204","Vera","Margarita","A hoyo- excavación en la tierra- etc.",30
"0213","Vera","Tartagal","A hoyo- excavación en la tierra- etc.",69
"0206","Vera","Toba","A hoyo- excavación en la tierra- etc.",39
