"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201109","Radio","FM 91.5 Sol","Santa Fe","Septiembre","9712,5"
"201109","Radio","FM 91.9 Mitre Rafaela","Rafaela","Septiembre","1244,25"
"201109","Radio","FM 91.9 Radio de Noticias","Santa Fe","Septiembre","4848,3"
"201109","Radio","FM 91.9 Rock & Pop Net","Rosario","Septiembre","5233,2"
"201109","Radio","FM 92.1 Monumental","Alcorta","Septiembre","1231,7"
"201109","Radio","FM 92.1 Nostalgia","Venado Tuerto","Septiembre","989,82"
"201109","Radio","FM 92.1 Radio DepartAMental","San Justo","Septiembre",756
"201109","Radio","FM 92.5 Hersilia","Hersilia","Septiembre",882
"201109","Radio","FM 92.5 Laser","Santa Fe","Septiembre","4226,56"
"201109","Radio","FM 93.1 La Invencible","Barrancas","Septiembre","868,7"
"201109","Radio","FM 93.5 Vale","Rosario","Septiembre",3807
"201109","Radio","FM 94.1 Millenium","Rosario","Septiembre","6352,8"
"201109","Radio","FM 94.1 Onda Horizonte","Santa Fe","Septiembre","3676,8"
"201109","Radio","FM 94.3 El Faro","Funes","Septiembre","1034,02"
"201109","Radio","FM 94.5 Latina","Rosario","Septiembre","3543,75"
"201109","Radio","FM 94.5 Radio Central","Reconquista","Septiembre","3874,5"
"201109","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Septiembre",945
"201109","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Septiembre",945
"201109","Radio","FM 94.9 Ideal","Avellaneda","Septiembre","4000,5"
"201109","Radio","FM 95.1 KISS","Rosario","Septiembre",1827
"201109","Radio","FM 95.5 Corazón","Rosario","Septiembre",2808
"201109","Radio","FM 95.5 Las Parejas","Las Parejas","Septiembre","2037,2"
"201109","Radio","FM 95.7 Estacion Del Centro","Gálvez","Septiembre","740,8"
"201109","Radio","FM 95.9 Master","Pilar","Septiembre","783,45"
"201109","Radio","FM 96.1 Radio Diez","Reconquista","Septiembre","5576,55"
"201109","Radio","FM 96.1 Radio Pop","Rosario","Septiembre",4665
"201109","Radio","FM 96.5 Laguna","San Carlos Centro","Septiembre",1071
"201109","Radio","FM 96.7 Centenario","Capitán Bermúdez","Septiembre","2250,9"
"201109","Radio","FM 96.9 DinAMica","Esperanza","Septiembre","1158,3"
"201109","Radio","FM 97.3 Boing","Rosario","Septiembre","8319,96"
"201109","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Septiembre","1916,1"
"201109","Radio","FM 97.9 Vida","Rosario","Septiembre","14875,74"
"201109","Radio","FM 98.5 Tango","Rosario","Septiembre",4907
"201109","Radio","FM 98.7 2000","Ceres","Septiembre",1071
"201109","Radio","FM 98.7 Futuro","San Cristóbal","Septiembre","1690,5"
"201109","Radio","FM 98.7 Popular","Santa Fe","Septiembre","1988,5"
"201109","Radio","FM 99.1 Libertad","Monje","Septiembre","1749,75"
"201109","Radio","FM 99.5 Estación del Siglo","Rosario","Septiembre","9239,45"
"201109","Radio","FM 99.9 La 100","San Justo","Septiembre",1156
"201109","Radio","FM Cadena EME","Santa Fe","Septiembre","6683,85"
"201109","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Septiembre","2498,65"
"201109","Radio","LRA 5 Radio Nacional Rosario","Rosario","Septiembre","5615,5"
"201109","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Septiembre","29909,12"
"201109","Radio","LT 23 Radio regional","San Genaro","Septiembre",8516
"201109","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Septiembre","9793,4"
"201109","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Septiembre",3969
"201109","Radio","LT 9 Radio Brigadier López","Santa Fe","Septiembre","16227,07"
"201110","Radio","AM 1230 Radio Dos","Rosario","Octubre","32287,02"
"201110","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Octubre","3957,6"
"201110","Radio","AM 1290 Radio Amanecer","Reconquista","Octubre",2784
"201110","Radio","AM 1440 Radio General Obligado","Reconquista","Octubre",2898
"201110","Radio","AM 1470 LT 28","Rafaela","Octubre",3780
"201110","Radio","AM 1510 Radio Belgrano","Suardi","Octubre",2263
"201110","Radio","AM 680 LT 3","Rosario","Octubre","17001,9"
"201110","Radio","AM 830 LT8","Rosario","Octubre","16969,5"
"201110","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Octubre","324,8"
"201110","Radio","FM 100.1 Reconquista","Reconquista","Octubre","1125,2"
"201110","Radio","FM 100.5 Vida","Gobernador Crespo","Octubre",616
"201110","Radio","FM 100.7 Radiofónica","Rosario","Octubre","12316,59"
"201110","Radio","FM 100.9 Activa","Vera","Octubre",768
"201110","Radio","FM 100.9 Chalet","Santa Fe","Octubre",828
"201110","Radio","FM 101.3 Hollywood","Rosario","Octubre","3326,4"
"201110","Radio","FM 101.3 Radio Uno","Santa Fe","Octubre","3014,4"
"201110","Radio","FM 101.7 Zona","Villa Constitución","Octubre",388
"201110","Radio","FM 102.1 Radio NO","Rosario","Octubre",1881
"201110","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Octubre",3456
"201110","Radio","FM 102.5 La 100 Rafaela","Rafaela","Octubre","1222,2"
"201110","Radio","FM 102.5 Special","Ceres","Octubre",836
"201110","Radio","FM 102.7 La Red","Rosario","Octubre","5287,1"
"201110","Radio","FM 102.7 Radio San Jorge","San Jorge","Octubre",582
"201110","Radio","FM 103.3 Premier","Villa Ocampo","Octubre",580
"201110","Radio","FM 103.7 Del Plaza","Santa Fe","Octubre",612
"201110","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Octubre",1232
"201110","Radio","FM 104.1 Calchaquí","Calchaquí","Octubre",576
"201110","Radio","FM 104.1 Condor","Laguna Paiva","Octubre",712
"201110","Radio","FM 104.1 Trinidad","Villa Trinidad","Octubre",627
"201110","Radio","FM 104.3 Costa Blanca","Coronda","Octubre",528
"201110","Radio","FM 104.3 Platino","Las Rosas","Octubre",582
"201110","Radio","FM 104.5 Power Max","Recreo","Octubre","422,4"
"201110","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Octubre",679
"201110","Radio","FM 104.9 Guia","Sastre","Octubre",679
"201110","Radio","FM 105.1 Por Siempre Radio","Rosario","Octubre",1368
"201110","Radio","FM 105.5 Red TL","Rosario","Octubre",1995
"201110","Radio","FM 106 La Nueva","Tostado","Octubre","422,5"
"201110","Radio","FM 106.3 Radio 10","Rosario","Octubre",3192
"201110","Radio","FM 106.5 CSC - Ceres","Ceres","Octubre",704
"201110","Radio","FM 106.9 Aarón Castellanos","Esperanza","Octubre","226,8"
"201110","Radio","FM 107.1 Meridiano","Rosario","Octubre",6853
"201110","Radio","FM 107.3 La X","Santa Fe","Octubre",2214
"201110","Radio","FM 107.5 Del Plata","Rosario","Octubre","4964,4"
"201110","Radio","FM 107.9 Cristal","Rosario","Octubre","6727,6"
"201110","Radio","FM 88.1 Antena 5","Rosario","Octubre",1848
"201110","Radio","FM 88.1 Radio Municipal","Reconquista","Octubre",1232
"201110","Radio","FM 88.5 Radio Patria","Recreo","Octubre",308
"201110","Radio","FM 88.7 Radio Club","Rosario","Octubre",4464
"201110","Radio","FM 89.5 Fisherton","Rosario","Octubre","4779,2"
"201110","Radio","FM 89.9 M90","Rosario","Octubre",1848
"201110","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Octubre","1493,8"
"201110","Radio","FM 90.1 Radio Firmat","Firmat","Octubre",1890
"201110","Radio","FM 90.3 Radio Horizonte","Bouquet","Octubre",616
"201110","Radio","FM 90.7 Ciudad","Armstrong","Octubre","708,1"
"201110","Radio","FM 90.7 Lider","Bigand","Octubre","630,5"
"201110","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Octubre","4909,36"
"201110","Radio","FM 91.1 Record","Casilda","Octubre",1540
"201110","Radio","FM 91.1 San Gregorio","San Gregorio","Octubre",774
"201110","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Octubre",693
"201110","Radio","FM 91.5 Sol","Santa Fe","Octubre",3720
"201110","Radio","FM 91.9 Mitre Rafaela","Rafaela","Octubre","995,4"
"201110","Radio","FM 91.9 Radio de Noticias","Santa Fe","Octubre",1224
"201110","Radio","FM 91.9 Rock & Pop Net","Rosario","Octubre",1596
"201110","Radio","FM 92.1 Monumental","Alcorta","Octubre","1351,6"
"201110","Radio","FM 92.1 Nostalgia","Venado Tuerto","Octubre","626,4"
"201110","Radio","FM 92.5 Hersilia","Hersilia","Octubre",1204
"201110","Radio","FM 92.5 Laser","Santa Fe","Octubre",2286
"201110","Radio","FM 93.1 La Invencible","Barrancas","Octubre",679
"201110","Radio","FM 93.5 Vale","Rosario","Octubre",2310
"201110","Radio","FM 94.1 Millenium","Rosario","Octubre","3285,6"
"201110","Radio","FM 94.1 Onda Horizonte","Santa Fe","Octubre","2073,6"
"201110","Radio","FM 94.3 El Faro","Funes","Octubre","940,9"
"201110","Radio","FM 94.5 Latina","Rosario","Octubre",1675
"201110","Radio","FM 94.5 Radio Central","Reconquista","Octubre",2619
"201110","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Octubre",580
"201110","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Octubre","727,5"
"201110","Radio","FM 94.9 Ideal","Avellaneda","Octubre",2430
"201110","Radio","FM 95.1 KISS","Rosario","Octubre",580
"201110","Radio","FM 95.5 Corazón","Rosario","Octubre",2002
"201110","Radio","FM 95.5 Las Parejas","Las Parejas","Octubre",1694
"201110","Radio","FM 95.7 Estacion Del Centro","Gálvez","Octubre",352
"201110","Radio","FM 95.9 Master","Pilar","Octubre",396
"201110","Radio","FM 96.1 Radio Diez","Reconquista","Octubre","3334,3"
"201110","Radio","FM 96.1 Radio Pop","Rosario","Octubre",6594
"201110","Radio","FM 96.5 Laguna","San Carlos Centro","Octubre",748
"201110","Radio","FM 96.7 Centenario","Capitán Bermúdez","Octubre",2079
"201110","Radio","FM 96.9 DinAMica","Esperanza","Octubre","378,4"
"201110","Radio","FM 97.3 Boing","Rosario","Octubre","6001,6"
"201110","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Octubre",594
"201110","Radio","FM 97.9 Vida","Rosario","Octubre","10454,4"
"201110","Radio","FM 98.5 Tango","Rosario","Octubre",2450
"201110","Radio","FM 98.7 2000","Ceres","Octubre","888,25"
"201110","Radio","FM 98.7 Futuro","San Cristóbal","Octubre",1183
"201110","Radio","FM 98.7 Popular","Santa Fe","Octubre",1020
"201110","Radio","FM 99.1 Libertad","Monje","Octubre",660
"201110","Radio","FM 99.5 Estación del Siglo","Rosario","Octubre","4521,6"
"201110","Radio","FM 99.9 La 100","San Justo","Octubre",704
"201110","Radio","FM Cadena EME","Santa Fe","Octubre","3721,5"
"201110","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Octubre",1936
"201110","Radio","LRA 5 Radio Nacional Rosario","Rosario","Octubre",4779
"201110","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Octubre","38161,08"
"201110","Radio","LT 23 Radio regional","San Genaro","Octubre",4080
"201110","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Octubre",5796
"201110","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Octubre","3386,25"
"201110","Radio","LT 9 Radio Brigadier López","Santa Fe","Octubre","12086,84"
"201111","Radio","AM 1230 Radio Dos","Rosario","Noviembre","36898,91"
"201111","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Noviembre","3914,92"
"201111","Radio","AM 1290 Radio Amanecer","Reconquista","Noviembre","9657,6"
"201111","Radio","AM 1440 Radio General Obligado","Reconquista","Noviembre","4035,35"
"201111","Radio","AM 1470 LT 28","Rafaela","Noviembre","9133,5"
"201111","Radio","AM 1510 Radio Belgrano","Suardi","Noviembre","4273,35"
"201111","Radio","AM 680 LT 3","Rosario","Noviembre","22999,95"
"201111","Radio","AM 830 LT8","Rosario","Noviembre","22525,44"
"201111","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Noviembre","751,66"
"201111","Radio","FM 100.1 Reconquista","Reconquista","Noviembre","2545,28"
"201111","Radio","FM 100.5 Vida","Gobernador Crespo","Noviembre","706,3"
"201111","Radio","FM 100.7 Radiofónica","Rosario","Noviembre","9031,44"
"201111","Radio","FM 100.9 Activa","Vera","Noviembre","1014,9"
"201111","Radio","FM 100.9 Chalet","Santa Fe","Noviembre","1555,65"
"201111","Radio","FM 101.3 Hollywood","Rosario","Noviembre",2862
"201111","Radio","FM 101.3 Radio Uno","Santa Fe","Noviembre",4428
"201111","Radio","FM 101.7 Zona","Villa Constitución","Noviembre","530,4"
"201111","Radio","FM 102.1 Radio NO","Rosario","Noviembre","2445,3"
"201111","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Noviembre",2710
"201111","Radio","FM 102.5 La 100 Rafaela","Rafaela","Noviembre","1100,95"
"201111","Radio","FM 102.5 Special","Ceres","Noviembre",920
"201111","Radio","FM 102.7 La Red","Rosario","Noviembre","5230,68"
"201111","Radio","FM 102.7 Radio San Jorge","San Jorge","Noviembre",858
"201111","Radio","FM 103.3 Premier","Villa Ocampo","Noviembre",1125
"201111","Radio","FM 103.7 Del Plaza","Santa Fe","Noviembre","1167,6"
"201111","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Noviembre","1243,2"
"201111","Radio","FM 104.1 Calchaquí","Calchaquí","Noviembre","497,4"
"201111","Radio","FM 104.1 Condor","Laguna Paiva","Noviembre",1192
"201111","Radio","FM 104.1 Trinidad","Villa Trinidad","Noviembre","448,2"
"201111","Radio","FM 104.3 Costa Blanca","Coronda","Noviembre","605,4"
"201111","Radio","FM 104.3 Platino","Las Rosas","Noviembre","973,2"
"201111","Radio","FM 104.5 Power Max","Recreo","Noviembre","1164,8"
"201111","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Noviembre","1083,6"
"201111","Radio","FM 104.9 Guia","Sastre","Noviembre","567,7"
"201111","Radio","FM 105.1 Por Siempre Radio","Rosario","Noviembre","1509,6"
"201111","Radio","FM 105.5 Red TL","Rosario","Noviembre","2593,5"
"201111","Radio","FM 106 La Nueva","Tostado","Noviembre","633,75"
"201111","Radio","FM 106.3 Radio 10","Rosario","Noviembre",6328
"201111","Radio","FM 106.5 CSC - Ceres","Ceres","Noviembre","807,2"
"201111","Radio","FM 106.9 Aarón Castellanos","Esperanza","Noviembre","716,52"
"201111","Radio","FM 107.1 Meridiano","Rosario","Noviembre","6741,6"
"201111","Radio","FM 107.3 La X","Santa Fe","Noviembre","3723,21"
"201111","Radio","FM 107.5 Del Plata","Rosario","Noviembre","5914,8"
"201111","Radio","FM 107.9 Cristal","Rosario","Noviembre","6881,6"
"201111","Radio","FM 88.1 Antena 5","Rosario","Noviembre",4104
"201111","Radio","FM 88.1 Radio Municipal","Reconquista","Noviembre","3121,6"
"201111","Radio","FM 88.5 Radio Patria","Recreo","Noviembre","1459,15"
"201111","Radio","FM 88.7 Radio Club","Rosario","Noviembre","3693,6"
"201111","Radio","FM 89.5 Fisherton","Rosario","Noviembre","5638,4"
"201111","Radio","FM 89.9 M90","Rosario","Noviembre",1368
"201111","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Noviembre","3017,67"
"201111","Radio","FM 90.1 Radio Firmat","Firmat","Noviembre",1494
"201111","Radio","FM 90.3 Radio Horizonte","Bouquet","Noviembre","1280,8"
"201111","Radio","FM 90.7 Ciudad","Armstrong","Noviembre","750,44"
"201111","Radio","FM 90.7 Lider","Bigand","Noviembre","929,5"
"201111","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Noviembre","5803,16"
"201111","Radio","FM 91.1 Record","Casilda","Noviembre",1575
"201111","Radio","FM 91.1 San Gregorio","San Gregorio","Noviembre","551,4"
"201111","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Noviembre","1179,9"
"201111","Radio","FM 91.5 Sol","Santa Fe","Noviembre","4612,5"
"201111","Radio","FM 91.9 Mitre Rafaela","Rafaela","Noviembre","896,65"
"201111","Radio","FM 91.9 Radio de Noticias","Santa Fe","Noviembre","1729,8"
"201111","Radio","FM 91.9 Rock & Pop Net","Rosario","Noviembre","2074,8"
"201111","Radio","FM 92.1 Monumental","Alcorta","Noviembre","1122,7"
"201111","Radio","FM 92.1 Nostalgia","Venado Tuerto","Noviembre","899,64"
"201111","Radio","FM 92.5 Hersilia","Hersilia","Noviembre","643,3"
"201111","Radio","FM 92.5 La opción en radio","Villa Gobernador Gálvez","Noviembre",711
"201111","Radio","FM 92.5 Laser","Santa Fe","Noviembre","2379,98"
"201111","Radio","FM 93.1 La Invencible","Barrancas","Noviembre","1416,1"
"201111","Radio","FM 93.5 Vale","Rosario","Noviembre",1998
"201111","Radio","FM 94.1 Millenium","Rosario","Noviembre","3921,6"
"201111","Radio","FM 94.1 Onda Horizonte","Santa Fe","Noviembre","1936,8"
"201111","Radio","FM 94.3 El Faro","Funes","Noviembre","927,32"
"201111","Radio","FM 94.5 Latina","Rosario","Noviembre","1757,5"
"201111","Radio","FM 94.5 Radio Central","Reconquista","Noviembre","5914,8"
"201111","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Noviembre",1125
"201111","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Noviembre",645
"201111","Radio","FM 94.9 Ideal","Avellaneda","Noviembre","5914,8"
"201111","Radio","FM 95.1 KISS","Rosario","Noviembre",1073
"201111","Radio","FM 95.5 Corazón","Rosario","Noviembre",962
"201111","Radio","FM 95.5 Las Parejas","Las Parejas","Noviembre","1732,5"
"201111","Radio","FM 95.7 Estacion Del Centro","Gálvez","Noviembre","653,6"
"201111","Radio","FM 95.9 Master","Pilar","Noviembre","540,45"
"201111","Radio","FM 96.1 Radio Diez","Reconquista","Noviembre","6944,25"
"201111","Radio","FM 96.1 Radio Pop","Rosario","Noviembre",5418
"201111","Radio","FM 96.5 Laguna","San Carlos Centro","Noviembre","857,65"
"201111","Radio","FM 96.7 Centenario","Capitán Bermúdez","Noviembre","3443,4"
"201111","Radio","FM 96.9 DinAMica","Esperanza","Noviembre","1059,9"
"201111","Radio","FM 97.3 Boing","Rosario","Noviembre","3862,32"
"201111","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Noviembre","2443,5"
"201111","Radio","FM 97.9 Vida","Rosario","Noviembre","7448,76"
"201111","Radio","FM 98.5 Tango","Rosario","Noviembre",3162
"201111","Radio","FM 98.7 2000","Ceres","Noviembre","781,15"
"201111","Radio","FM 98.7 Futuro","San Cristóbal","Noviembre","1689,1"
"201111","Radio","FM 98.7 Popular","Santa Fe","Noviembre","1201,5"
"201111","Radio","FM 99.1 Libertad","Monje","Noviembre","1225,5"
"201111","Radio","FM 99.5 Estación del Siglo","Rosario","Noviembre","5011,44"
"201111","Radio","FM 99.9 La 100","San Justo","Noviembre","807,2"
"201111","Radio","FM Cadena EME","Santa Fe","Noviembre","6091,2"
"201111","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Noviembre","1500,4"
"201111","Radio","LRA 5 Radio Nacional Rosario","Rosario","Noviembre",3504
"201111","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Noviembre","40921,62"
"201111","Radio","LT 23 Radio regional","San Genaro","Noviembre",6628
"201111","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Noviembre","6835,6"
"201111","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Noviembre","2951,55"
"201111","Radio","LT 9 Radio Brigadier López","Santa Fe","Noviembre","18951,23"
"201112","Radio","AM 1230 Radio Dos","Rosario","Diciembre","52760,76"
"201112","Radio","AM 1260 LT 14 Radio Gral. Urquiza","Paraná","Diciembre",6014
"201112","Radio","AM 1290 Radio Amanecer","Reconquista","Diciembre",8928
"201112","Radio","AM 1440 Radio General Obligado","Reconquista","Diciembre","3850,2"
"201112","Radio","AM 1470 LT 28","Rafaela","Diciembre",13020
"201112","Radio","AM 1510 Radio Belgrano","Suardi","Diciembre",5766
"201112","Radio","AM 680 LT 3","Rosario","Diciembre","25863,3"
"201112","Radio","AM 830 LT8","Rosario","Diciembre","27406,79"
"201112","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Diciembre",1085
"201112","Radio","FM 100.1 Reconquista","Reconquista","Diciembre","2104,9"
"201112","Radio","FM 100.5 Vida","Gobernador Crespo","Diciembre",1085
"201112","Radio","FM 100.7 Radiofónica","Rosario","Diciembre","13391,07"
"201112","Radio","FM 100.9 Activa","Vera","Diciembre",930
"201112","Radio","FM 100.9 Chalet","Santa Fe","Diciembre",3843
"201112","Radio","FM 101.3 Hollywood","Rosario","Diciembre","5914,8"
"201112","Radio","FM 101.3 Radio Uno","Santa Fe","Diciembre","10954,8"
"201112","Radio","FM 101.7 Zona","Villa Constitución","Diciembre",868
"201112","Radio","FM 102.1 Radio NO","Rosario","Diciembre","4961,55"
"201112","Radio","FM 102.5 Continental Santa Fe","Santa Fe","Diciembre",9132
"201112","Radio","FM 102.5 La 100 Rafaela","Rafaela","Diciembre","1503,5"
"201112","Radio","FM 102.5 Special","Ceres","Diciembre",1240
"201112","Radio","FM 102.7 La Red","Rosario","Diciembre","5924,1"
"201112","Radio","FM 102.7 Radio San Jorge","San Jorge","Diciembre",930
"201112","Radio","FM 103.3 Premier","Villa Ocampo","Diciembre",930
"201112","Radio","FM 103.7 Del Plaza","Santa Fe","Diciembre",2655
"201112","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Diciembre",2480
"201112","Radio","FM 104.1 Calchaquí","Calchaquí","Diciembre",744
"201112","Radio","FM 104.1 Condor","Laguna Paiva","Diciembre",1488
"201112","Radio","FM 104.1 Trinidad","Villa Trinidad","Diciembre",558
"201112","Radio","FM 104.3 Costa Blanca","Coronda","Diciembre",930
"201112","Radio","FM 104.3 Platino","Las Rosas","Diciembre",1488
"201112","Radio","FM 104.5 Power Max","Recreo","Diciembre",1488
"201112","Radio","FM 104.5 Radio Estilo","Carlos Pellegrini","Diciembre",1519
"201112","Radio","FM 104.9 Guia","Sastre","Diciembre",1085
"201112","Radio","FM 105.1 Por Siempre Radio","Rosario","Diciembre",2976
"201112","Radio","FM 105.5 Red TL","Rosario","Diciembre","4882,5"
"201112","Radio","FM 106 La Nueva","Tostado","Diciembre",465
"201112","Radio","FM 106.3 Radio 10","Rosario","Diciembre",9982
"201112","Radio","FM 106.5 CSC - Ceres","Ceres","Diciembre",1240
"201112","Radio","FM 106.9 Aarón Castellanos","Esperanza","Diciembre","976,5"
"201112","Radio","FM 107.1 Meridiano","Rosario","Diciembre","12052,8"
"201112","Radio","FM 107.3 La X","Santa Fe","Diciembre","8130,3"
"201112","Radio","FM 107.5 Del Plata","Rosario","Diciembre",5022
"201112","Radio","FM 107.9 Cristal","Rosario","Diciembre","8729,6"
"201112","Radio","FM 88.1 Antena 5","Rosario","Diciembre",7440
"201112","Radio","FM 88.1 Radio Municipal","Reconquista","Diciembre",1984
"201112","Radio","FM 88.5 Radio Patria","Recreo","Diciembre","759,5"
"201112","Radio","FM 88.7 Radio Club","Rosario","Diciembre",7254
"201112","Radio","FM 89.5 Fisherton","Rosario","Diciembre",8804
"201112","Radio","FM 89.9 M90","Rosario","Diciembre","2942,4"
"201112","Radio","FM 89.9 Radio Horizonte","San Lorenzo","Diciembre",3007
"201112","Radio","FM 90.1 Radio Firmat","Firmat","Diciembre",1860
"201112","Radio","FM 90.3 Radio Horizonte","Bouquet","Diciembre",1736
"201112","Radio","FM 90.7 Ciudad","Armstrong","Diciembre","950,46"
"201112","Radio","FM 90.7 Lider","Bigand","Diciembre","1007,5"
"201112","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Diciembre","13869,16"
"201112","Radio","FM 91.1 Record","Casilda","Diciembre",2480
"201112","Radio","FM 91.1 San Gregorio","San Gregorio","Diciembre",744
"201112","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Diciembre","2092,5"
"201112","Radio","FM 91.5 Sol","Santa Fe","Diciembre",13845
"201112","Radio","FM 91.9 Mitre Rafaela","Rafaela","Diciembre","1224,5"
"201112","Radio","FM 91.9 Radio de Noticias","Santa Fe","Diciembre","4605,3"
"201112","Radio","FM 91.9 Rock & Pop Net","Rosario","Diciembre",3906
"201112","Radio","FM 92.1 Monumental","Alcorta","Diciembre","1250,23"
"201112","Radio","FM 92.1 Nostalgia","Venado Tuerto","Diciembre","1255,5"
"201112","Radio","FM 92.5 Hersilia","Hersilia","Diciembre","1019,9"
"201112","Radio","FM 92.5 Laser","Santa Fe","Diciembre",6223
"201112","Radio","FM 93.1 La Invencible","Barrancas","Diciembre",868
"201112","Radio","FM 93.5 Vale","Rosario","Diciembre",3999
"201112","Radio","FM 94.1 Millenium","Rosario","Diciembre","6547,2"
"201112","Radio","FM 94.1 Onda Horizonte","Santa Fe","Diciembre","5563,2"
"201112","Radio","FM 94.3 El Faro","Funes","Diciembre","902,1"
"201112","Radio","FM 94.5 Latina","Rosario","Diciembre",3410
"201112","Radio","FM 94.5 Radio Central","Reconquista","Diciembre","6389,1"
"201112","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Diciembre",930
"201112","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Diciembre",744
"201112","Radio","FM 94.9 Ideal","Avellaneda","Diciembre","5691,6"
"201112","Radio","FM 95.1 KISS","Rosario","Diciembre","1977,8"
"201112","Radio","FM 95.5 Corazón","Rosario","Diciembre",2015
"201112","Radio","FM 95.5 Las Parejas","Las Parejas","Diciembre","1909,6"
"201112","Radio","FM 95.7 Estacion Del Centro","Gálvez","Diciembre",868
"201112","Radio","FM 95.9 Master","Pilar","Diciembre","795,15"
"201112","Radio","FM 96.1 Radio Diez","Reconquista","Diciembre","6494,5"
"201112","Radio","FM 96.1 Radio Pop","Rosario","Diciembre","8230,5"
"201112","Radio","FM 96.5 Laguna","San Carlos Centro","Diciembre",1054
"201112","Radio","FM 96.7 Centenario","Capitán Bermúdez","Diciembre","2678,4"
"201112","Radio","FM 96.9 DinAMica","Esperanza","Diciembre","1379,5"
"201112","Radio","FM 97.3 Boing","Rosario","Diciembre",7502
"201112","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Diciembre",2790
"201112","Radio","FM 97.9 Vida","Rosario","Diciembre","13503,6"
"201112","Radio","FM 98.5 Tango","Rosario","Diciembre",6200
"201112","Radio","FM 98.7 2000","Ceres","Diciembre","1133,05"
"201112","Radio","FM 98.7 Futuro","San Cristóbal","Diciembre",2170
"201112","Radio","FM 98.7 Popular","Santa Fe","Diciembre",3185
"201112","Radio","FM 99.1 Libertad","Monje","Diciembre",1860
"201112","Radio","FM 99.5 Estación del Siglo","Rosario","Diciembre","7300,5"
"201112","Radio","FM 99.9 La 100","San Justo","Diciembre",1240
"201112","Radio","FM Cadena EME","Santa Fe","Diciembre","7449,3"
"201112","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Diciembre","4691,17"
"201112","Radio","LRA 5 Radio Nacional Rosario","Rosario","Diciembre",6510
"201112","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Diciembre","89374,51"
"201112","Radio","LT 23 Radio regional","San Genaro","Diciembre",9920
"201112","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Diciembre",9982
"201112","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Diciembre","2538,9"
"201112","Radio","LT 9 Radio Brigadier López","Santa Fe","Diciembre","29970,3"
"201101","Televisión","América 24","Buenos Aires","Enero",7986
"201101","Televisión","Auspicios Institucionales (Misa Catedral-Eventos Deportivos Y Culturales)","Rosario","Enero","23099,32"
"201101","Televisión","Cable & Diario S.A.","Santa Fe","Enero","6195,2"
