"Periodo","Medio","Nombre","Localidad","Mes","importe"
"200902","Radio","FM 100.7 Radiofónica","Rosario","Febrero","14247,75"
"200902","Radio","FM 100.9 Chalet","Santa Fe","Febrero",1251
"200902","Radio","FM 101.3 Hollywood","Rosario","Febrero",1530
"200902","Radio","FM 101.3 Radio Uno","Santa Fe","Febrero",1728
"200902","Radio","FM 103.7 Del Plaza","Santa Fe","Febrero",1002
"200902","Radio","FM 105.1 Por Siempre Radio","Rosario","Febrero","1468,8"
"200902","Radio","FM 106.3 Radio 10","Rosario","Febrero",5256
"200902","Radio","FM 107.1 Meridiano","Rosario","Febrero","5102,5"
"200902","Radio","FM 107.3 La X","Santa Fe","Febrero","3415,28"
"200902","Radio","FM 107.5 Del Plata","Rosario","Febrero",4710
"200902","Radio","FM 107.9 Cristal","Rosario","Febrero","4906,25"
"200902","Radio","FM 88.1 Radio Municipal","Reconquista","Febrero",4664
"200902","Radio","FM 88.7 Radio Del Este","Rosario","Febrero","1468,8"
"200902","Radio","FM 89.5 Fisherton","Rosario","Febrero",3140
"200902","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Febrero","963,9"
"200902","Radio","FM 91.5 Sol","Santa Fe","Febrero",3630
"200902","Radio","FM 91.9 Radio de Noticias","Santa Fe","Febrero",3006
"200902","Radio","FM 92.1 Nostalgia","Venado Tuerto","Febrero","311,04"
"200902","Radio","FM 92.5 Laser","Santa Fe","Febrero","4979,3"
"200902","Radio","FM 94.1 Onda Horizonte","Santa Fe","Febrero",2310
"200902","Radio","FM 94.5 Latina","Rosario","Febrero",1020
"200902","Radio","FM 94.9 Ideal","Avellaneda","Febrero",3762
"200902","Radio","FM 95.5 Corazón","Rosario","Febrero","979,2"
"200902","Radio","FM 97.3 Boing","Rosario","Febrero","8082,8"
"200902","Radio","FM 97.9 Vida","Rosario","Febrero","7356,44"
"200902","Radio","FM 98.5 Tango","Rosario","Febrero",1428
"200902","Radio","FM 99.5 Estación del Siglo","Rosario","Febrero","6162,25"
"200902","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Febrero","17343,2"
"200902","Radio","LT 23 Radio regional","San Genaro","Febrero",3674
"200902","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Febrero","6565,4"
"200902","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Febrero",1924
"200902","Radio","LT 9 Radio Brigadier López","Santa Fe","Febrero","14239,3"
"200903","Radio","AM 1230 Radio Dos","Rosario","Marzo","46915,75"
"200903","Radio","AM 1290 Radio Amanecer","Reconquista","Marzo","10111,2"
"200903","Radio","AM 1440 Radio General Obligado","Reconquista","Marzo","9669,2"
"200903","Radio","AM 1470 LT 28","Rafaela","Marzo","9763,5"
"200903","Radio","AM 680 LT 3","Rosario","Marzo","25385,4"
"200903","Radio","AM 830 LT8","Rosario","Marzo","37751,16"
"200903","Radio","FM 100.1 Reconquista","Reconquista","Marzo","2941,04"
"200903","Radio","FM 100.5 Vida","Gobernador Crespo","Marzo","1724,8"
"200903","Radio","FM 100.7 Radiofónica","Rosario","Marzo","11688,6"
"200903","Radio","FM 100.9 Activa","Vera","Marzo","1075,8"
"200903","Radio","FM 100.9 Chalet","Santa Fe","Marzo","2196,45"
"200903","Radio","FM 101.3 Hollywood","Rosario","Marzo","2241,25"
"200903","Radio","FM 101.3 Radio Uno","Santa Fe","Marzo","3938,4"
"200903","Radio","FM 102.7 La Red","Rosario","Marzo","3263,26"
"200903","Radio","FM 102.7 Radio San Jorge","San Jorge","Marzo","3293,4"
"200903","Radio","FM 103.3 Premier","Villa Ocampo","Marzo","896,5"
"200903","Radio","FM 103.7 Del Plaza","Santa Fe","Marzo","2060,7"
"200903","Radio","FM 104.1 Condor","Laguna Paiva","Marzo",1496
"200903","Radio","FM 104.1 Trinidad","Villa Trinidad","Marzo","1075,8"
"200903","Radio","FM 104.5 Power Max","Recreo","Marzo","1689,6"
"200903","Radio","AM 1510 Radio Belgrano","Suardi","Marzo","1882,65"
"200903","Radio","FM 105.5 Red TL","Rosario","Marzo","3137,75"
"200903","Radio","FM 106.3 Radio 10","Rosario","Marzo","4521,6"
"200903","Radio","FM 106.9 Aarón Castellanos","Esperanza","Marzo","776,16"
"200903","Radio","FM 107.1 Meridiano","Rosario","Marzo","12546,3"
"200903","Radio","FM 107.3 La X","Santa Fe","Marzo","3083,6"
"200903","Radio","FM 107.5 Del Plata","Rosario","Marzo","4406,4"
"200903","Radio","FM 107.9 Cristal","Rosario","Marzo","3121,25"
"200903","Radio","FM 88.1 Radio Municipal","Reconquista","Marzo","6562,4"
"200903","Radio","FM 88.7 Radio Del Este","Rosario","Marzo",2934
"200903","Radio","FM 89.5 Fisherton","Rosario","Marzo","6858,4"
"200903","Radio","FM 90.7 Lider","Bigand","Marzo","1165,45"
"200903","Radio","FM 91.1 Record","Casilda","Marzo","1255,1"
"200903","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Marzo","806,85"
"200903","Radio","FM 91.5 Sol","Santa Fe","Marzo","3710,3"
"200903","Radio","FM 91.9 Radio de Noticias","Santa Fe","Marzo","3035,7"
"200903","Radio","FM 91.9 Rock & Pop Net","Rosario","Marzo","2621,85"
"200903","Radio","FM 92.1 Radio DepartAMental","San Justo","Marzo","1478,4"
"200903","Radio","FM 92.5 Laser","Santa Fe","Marzo","5564,1"
"200903","Radio","FM 92.9 Vale","Rosario","Marzo",2445
"200903","Radio","FM 94.1 Onda Horizonte","Santa Fe","Marzo","2361,1"
"200903","Radio","FM 94.5 Latina","Rosario","Marzo","2241,25"
"200903","Radio","FM 94.5 Radio Central","Reconquista","Marzo","7219,8"
"200903","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Marzo","654,5"
"200903","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Marzo","1344,75"
"200903","Radio","FM 94.9 Ideal","Avellaneda","Marzo","7584,3"
"200903","Radio","FM 95.5 Corazón","Rosario","Marzo","1434,4"
"200903","Radio","FM 95.7 Estacion Del Centro","Gálvez","Marzo","1478,4"
"200903","Radio","FM 96.5 Laguna","San Carlos Centro","Marzo","1626,24"
"200903","Radio","FM 96.7 Centenario","Granadero Baigorria","Marzo",1269
"200903","Radio","FM 96.9 DinAMica","Esperanza","Marzo","1504,8"
"200903","Radio","FM 97.3 Boing","Rosario","Marzo","4339,06"
"200903","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Marzo","1663,2"
"200903","Radio","FM 97.9 Vida","Rosario","Marzo","12470,64"
"200903","Radio","FM 98.5 Tango","Rosario","Marzo",4786
"200903","Radio","FM 98.7 Futuro","San Cristóbal","Marzo","896,5"
"200903","Radio","FM 99.1 Libertad","Monje","Marzo",1848
"200903","Radio","FM 99.5 Estación del Siglo","Rosario","Marzo","10757,64"
"200903","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Marzo","3461,84"
"200903","Radio","LRA 5 Radio Nacional Rosario","Rosario","Marzo","3171,5"
"200903","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Marzo","20685,47"
"200903","Radio","LT 23 Radio regional","San Genaro","Marzo","9155,3"
"200903","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Marzo","9732,5"
"200903","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Marzo","4661,8"
"200903","Radio","LT 9 Radio Brigadier López","Santa Fe","Marzo","28296,28"
"200904","Radio","AM 1230 Radio Dos","Rosario","Abril","54037,34"
"200904","Radio","AM 1290 Radio Amanecer","Reconquista","Abril","10060,8"
"200904","Radio","AM 1440 Radio General Obligado","Reconquista","Abril","10136,1"
"200904","Radio","AM 1470 LT 28","Rafaela","Abril",10122
"200904","Radio","AM 680 LT 3","Rosario","Abril","25328,7"
"200904","Radio","AM 830 LT8","Rosario","Abril","50020,22"
"200904","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Abril","415,52"
"200904","Radio","FM 100.1 Reconquista","Reconquista","Abril","1823,6"
"200904","Radio","FM 100.5 Vida","Gobernador Crespo","Abril","684,6"
"200904","Radio","FM 100.7 Radiofónica","Rosario","Abril","15529,14"
"200904","Radio","FM 100.9 Activa","Vera","Abril",978
"200904","Radio","FM 100.9 Chalet","Santa Fe","Abril","1606,5"
"200904","Radio","FM 101.3 Hollywood","Rosario","Abril","3837,5"
"200904","Radio","FM 101.3 Radio Uno","Santa Fe","Abril","3592,8"
"200904","Radio","FM 102.1 Radio NO","Rosario","Abril",2244
"200904","Radio","FM 102.7 La Red","Rosario","Abril","4779,32"
"200904","Radio","FM 102.7 Radio San Jorge","San Jorge","Abril",978
"200904","Radio","FM 103.3 Premier","Villa Ocampo","Abril",815
"200904","Radio","FM 103.7 Del Plaza","Santa Fe","Abril","1180,2"
"200904","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Abril",1704
"200904","Radio","FM 104.1 Condor","Laguna Paiva","Abril",1660
"200904","Radio","FM 104.1 Trinidad","Villa Trinidad","Abril","719,4"
"200904","Radio","FM 104.5 Power Max","Recreo","Abril","1343,2"
"200904","Radio","AM 1510 Radio Belgrano","Suardi","Abril","2316,3"
"200904","Radio","FM 105.1 Por Siempre Radio","Rosario","Abril","1393,2"
"200904","Radio","FM 105.5 Red TL","Rosario","Abril","4497,5"
"200904","Radio","FM 106 La Nueva","Tostado","Abril",489
"200904","Radio","FM 106.3 Radio 10","Rosario","Abril","5698,8"
"200904","Radio","FM 106.9 Aarón Castellanos","Esperanza","Abril","749,7"
"200904","Radio","FM 107.1 Meridiano","Rosario","Abril","12422,8"
"200904","Radio","FM 107.3 La X","Santa Fe","Abril","2594,8"
"200904","Radio","FM 107.5 Del Plata","Rosario","Abril","5998,8"
"200904","Radio","FM 107.9 Cristal","Rosario","Abril","5168,75"
"200904","Radio","FM 88.1 Radio Municipal","Reconquista","Abril","6181,6"
"200904","Radio","FM 88.7 Radio Del Este","Rosario","Abril","7961,4"
"200904","Radio","FM 89.5 Fisherton","Rosario","Abril","7063,2"
"200904","Radio","FM 90.7 Lider","Bigand","Abril","1381,9"
"200904","Radio","FM 91.1 Record","Casilda","Abril","1179,5"
"200904","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Abril","2115,9"
"200904","Radio","FM 91.5 Siembra Radio Católica","Roldan","Abril","733,5"
"200904","Radio","FM 91.5 Sol","Santa Fe","Abril","3599,2"
"200904","Radio","FM 91.9 Radio de Noticias","Santa Fe","Abril",1917
"200904","Radio","FM 91.9 Rock & Pop Net","Rosario","Abril","4360,65"
"200904","Radio","FM 92.1 Nostalgia","Venado Tuerto","Abril","801,36"
"200904","Radio","FM 92.1 Radio DepartAMental","San Justo","Abril","319,2"
"200904","Radio","FM 92.5 Laser","Santa Fe","Abril","4241,5"
"200904","Radio","FM 92.9 Vale","Rosario","Abril",3309
"200904","Radio","FM 94.1 Onda Horizonte","Santa Fe","Abril",2324
"200904","Radio","FM 94.5 Latina","Rosario","Abril","4808,75"
"200904","Radio","FM 94.5 Radio Central","Reconquista","Abril","6275,7"
"200904","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Abril",610
"200904","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Abril","899,25"
"200904","Radio","FM 94.9 Ideal","Avellaneda","Abril","6293,7"
"200904","Radio","FM 95.5 Corazón","Rosario","Abril",2456
"200904","Radio","FM 95.7 Estacion Del Centro","Gálvez","Abril",852
"200904","Radio","FM 96.5 Laguna","San Carlos Centro","Abril","753,06"
"200904","Radio","FM 96.7 Centenario","Granadero Baigorria","Abril","1744,2"
"200904","Radio","FM 96.9 DinAMica","Esperanza","Abril","1257,9"
"200904","Radio","FM 97.3 Boing","Rosario","Abril","10050,26"
"200904","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Abril","1606,5"
"200904","Radio","FM 97.9 Vida","Rosario","Abril","16165,24"
"200904","Radio","FM 98.5 Tango","Rosario","Abril",5709
"200904","Radio","FM 98.7 Futuro","San Cristóbal","Abril",1391
"200904","Radio","FM 99.1 Libertad","Monje","Abril","733,5"
"200904","Radio","FM 99.5 Estación del Siglo","Rosario","Abril","15480,2"
"200904","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Abril","3565,39"
"200904","Radio","LRA 5 Radio Nacional Rosario","Rosario","Abril",5231
"200904","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Abril","19552,77"
"200904","Radio","LT 23 Radio regional","San Genaro","Abril","7783,6"
"200904","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Abril","11471,6"
"200904","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Abril","3178,5"
"200904","Radio","LT 9 Radio Brigadier López","Santa Fe","Abril","22619,43"
"200905","Radio","AM 1230 Radio Dos","Rosario","Mayo","70500,72"
"200905","Radio","AM 1290 Radio Amanecer","Reconquista","Mayo","8949,6"
"200905","Radio","AM 1440 Radio General Obligado","Reconquista","Mayo","12514,44"
"200905","Radio","AM 1470 LT 28","Rafaela","Mayo","11413,5"
"200905","Radio","AM 680 LT 3","Rosario","Mayo","32059,8"
"200905","Radio","AM 830 LT8","Rosario","Mayo","64895,31"
"200905","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Mayo","953,26"
"200905","Radio","FM 100.1 Reconquista","Reconquista","Mayo","1536,48"
"200905","Radio","FM 100.5 Vida","Gobernador Crespo","Mayo","970,2"
"200905","Radio","FM 100.7 Radiofónica","Rosario","Mayo","14614,38"
"200905","Radio","FM 100.9 Activa","Vera","Mayo","1247,4"
"200905","Radio","FM 100.9 Chalet","Santa Fe","Mayo","2635,2"
"200905","Radio","FM 101.3 Hollywood","Rosario","Mayo","5432,5"
"200905","Radio","FM 101.3 Radio Uno","Santa Fe","Mayo","6013,8"
"200905","Radio","FM 102.1 Radio NO","Rosario","Mayo","2890,8"
"200905","Radio","FM 102.7 La Red","Rosario","Mayo","5909,54"
"200905","Radio","FM 102.7 Radio San Jorge","San Jorge","Mayo","1607,4"
"200905","Radio","FM 103.3 Premier","Villa Ocampo","Mayo","1039,5"
"200905","Radio","FM 103.7 Del Plaza","Santa Fe","Mayo","2539,5"
"200905","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Mayo","3114,4"
"200905","Radio","FM 104.1 Condor","Laguna Paiva","Mayo",1368
"200905","Radio","FM 104.1 Trinidad","Villa Trinidad","Mayo","1317,6"
"200905","Radio","FM 104.5 Power Max","Recreo","Mayo","1156,8"
"200905","Radio","AM 1510 Radio Belgrano","Suardi","Mayo","3811,5"
"200905","Radio","FM 105.1 Por Siempre Radio","Rosario","Mayo","3040,8"
"200905","Radio","FM 105.5 Red TL","Rosario","Mayo",3066
"200905","Radio","FM 106 La Nueva","Tostado","Mayo",693
"200905","Radio","FM 106.3 Radio 10","Rosario","Mayo","7738,2"
"200905","Radio","FM 106.9 Aarón Castellanos","Esperanza","Mayo","1108,8"
"200905","Radio","FM 107.1 Meridiano","Rosario","Mayo","12355,2"
"200905","Radio","FM 107.3 La X","Santa Fe","Mayo","3686,8"
"200905","Radio","FM 107.5 Del Plata","Rosario","Mayo","8013,6"
"200905","Radio","FM 107.9 Cristal","Rosario","Mayo","7431,25"
"200905","Radio","FM 88.1 Radio Municipal","Reconquista","Mayo","6494,4"
"200905","Radio","FM 88.7 Radio Del Este","Rosario","Mayo","6037,2"
"200905","Radio","FM 89.5 Fisherton","Rosario","Mayo","9810,4"
"200905","Radio","FM 90.7 Lider","Bigand","Mayo","1630,2"
"200905","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Mayo","4591,86"
"200905","Radio","FM 91.1 Record","Casilda","Mayo","2003,05"
"200905","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Mayo","3995,1"
"200905","Radio","FM 91.5 Siembra Radio Católica","Roldan","Mayo","1534,5"
"200905","Radio","FM 91.5 Sol","Santa Fe","Mayo","4692,6"
"200905","Radio","FM 91.9 Radio de Noticias","Santa Fe","Mayo","5907,6"
"200905","Radio","FM 91.9 Rock & Pop Net","Rosario","Mayo","5590,2"
"200905","Radio","FM 92.1 Nostalgia","Venado Tuerto","Mayo","1232,55"
"200905","Radio","FM 92.1 Radio DepartAMental","San Justo","Mayo","2521,6"
"200905","Radio","FM 92.5 Laser","Santa Fe","Mayo","5454,45"
"200905","Radio","FM 92.9 Vale","Rosario","Mayo",4314
"200905","Radio","FM 94.1 Millenium","Rosario","Mayo","3679,2"
"200905","Radio","FM 94.1 Onda Horizonte","Santa Fe","Mayo","4277,7"
"200905","Radio","FM 94.5 Latina","Rosario","Mayo","5937,5"
"200905","Radio","FM 94.5 Radio Central","Reconquista","Mayo","6979,5"
"200905","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Mayo","1039,5"
"200905","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Mayo","1039,5"
"200905","Radio","FM 94.9 Ideal","Avellaneda","Mayo","5732,1"
"200905","Radio","FM 95.1 KISS","Rosario","Mayo","2707,2"
"200905","Radio","FM 95.5 Corazón","Rosario","Mayo","3476,8"
"200905","Radio","FM 95.5 Las Parejas","Las Parejas","Mayo","1155,6"
"200905","Radio","FM 95.7 Estacion Del Centro","Gálvez","Mayo","1240,8"
"200905","Radio","FM 96.5 Laguna","San Carlos Centro","Mayo","1727,88"
"200905","Radio","FM 96.7 Centenario","Granadero Baigorria","Mayo","3088,8"
"200905","Radio","FM 96.9 DinAMica","Esperanza","Mayo","1678,35"
"200905","Radio","FM 97.3 Boing","Rosario","Mayo","9699,36"
"200905","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Mayo",2376
"200905","Radio","FM 97.9 Vida","Rosario","Mayo","16279,9"
"200905","Radio","FM 98.5 Tango","Rosario","Mayo",5529
"200905","Radio","FM 98.7 Futuro","San Cristóbal","Mayo",1388
"200905","Radio","FM 99.1 Libertad","Monje","Mayo","1039,5"
"200905","Radio","FM 99.5 Estación del Siglo","Rosario","Mayo","14743,87"
"200905","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Mayo","3470,56"
"200905","Radio","LRA 5 Radio Nacional Rosario","Rosario","Mayo",6521
"200905","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Mayo","25731,14"
"200905","Radio","LT 23 Radio regional","San Genaro","Mayo","11102,3"
"200905","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Mayo","12607,2"
"200905","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Mayo","3131,7"
"200905","Radio","LT 9 Radio Brigadier López","Santa Fe","Mayo","32556,84"
"200906","Radio","AM 1230 Radio Dos","Rosario","Junio","72791,64"
"200906","Radio","AM 1290 Radio Amanecer","Reconquista","Junio","10346,4"
"200906","Radio","AM 1440 Radio General Obligado","Reconquista","Junio","11916,66"
"200906","Radio","AM 1470 LT 28","Rafaela","Junio",19500
"200906","Radio","AM 680 LT 3","Rosario","Junio","37920,15"
"200906","Radio","AM 830 LT8","Rosario","Junio","65967,51"
"200906","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Junio","1156,12"
"200906","Radio","FM 100.1 Reconquista","Reconquista","Junio","2019,54"
"200906","Radio","FM 100.5 Vida","Gobernador Crespo","Junio","2104,2"
"200906","Radio","FM 100.7 Radiofónica","Rosario","Junio","23700,27"
"200906","Radio","FM 100.9 Activa","Vera","Junio",1440
"200906","Radio","FM 100.9 Chalet","Santa Fe","Junio","3090,15"
"200906","Radio","FM 101.3 Hollywood","Rosario","Junio","8723,75"
"200906","Radio","FM 101.3 Radio Uno","Santa Fe","Junio","9666,6"
"200906","Radio","FM 102.1 Radio NO","Rosario","Junio","4964,85"
"200906","Radio","FM 102.5 La 100 Rafaela","Rafaela","Junio","1400,4"
"200906","Radio","FM 102.7 La Red","Rosario","Junio","11482,38"
"200906","Radio","FM 102.7 Radio San Jorge","San Jorge","Junio","2705,4"
"200906","Radio","FM 103.3 Premier","Villa Ocampo","Junio",1200
"200906","Radio","FM 103.7 Del Plaza","Santa Fe","Junio","3470,7"
"200906","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Junio","5047,2"
"200906","Radio","FM 104.1 Condor","Laguna Paiva","Junio",2973
"200906","Radio","FM 104.1 Trinidad","Villa Trinidad","Junio",2028
"200906","Radio","FM 104.5 Power Max","Recreo","Junio","2379,6"
"200906","Radio","AM 1510 Radio Belgrano","Suardi","Junio","5763,45"
"200906","Radio","FM 105.1 Por Siempre Radio","Rosario","Junio","4699,2"
"200906","Radio","FM 105.5 Red TL","Rosario","Junio","5265,75"
"200906","Radio","FM 106 La Nueva","Tostado","Junio","1172,5"
"200906","Radio","FM 106.3 Radio 10","Rosario","Junio","14137,2"
"200906","Radio","FM 106.9 Aarón Castellanos","Esperanza","Junio","1893,78"
"200906","Radio","FM 107.1 Meridiano","Rosario","Junio","18929,3"
"200906","Radio","FM 107.3 La X","Santa Fe","Junio","5618,08"
"200906","Radio","FM 107.5 Del Plata","Rosario","Junio","7834,8"
"200906","Radio","FM 107.9 Cristal","Rosario","Junio","10602,5"
"200906","Radio","FM 88.1 Radio Municipal","Reconquista","Junio","6201,6"
"200906","Radio","FM 88.7 Radio Del Este","Rosario","Junio","10168,2"
"200906","Radio","FM 89.5 Fisherton","Rosario","Junio",12512
"200906","Radio","FM 90.7 Lider","Bigand","Junio",1417
"200906","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Junio","9551,36"
"200906","Radio","FM 91.1 Record","Casilda","Junio","2027,2"
"200906","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Junio","5768,1"
"200906","Radio","FM 91.5 Sol","Santa Fe","Junio","10105,7"
"200906","Radio","FM 91.9 Radio de Noticias","Santa Fe","Junio","8058,6"
"200906","Radio","FM 91.9 Rock & Pop Net","Rosario","Junio","8675,1"
"200906","Radio","FM 92.1 Nostalgia","Venado Tuerto","Junio","1742,04"
"200906","Radio","FM 92.1 Radio DepartAMental","San Justo","Junio","3516,4"
"200906","Radio","FM 92.5 Laser","Santa Fe","Junio","8645,35"
"200906","Radio","FM 92.9 Vale","Rosario","Junio",6549
"200906","Radio","FM 94.1 Millenium","Rosario","Junio","6567,6"
"200906","Radio","FM 94.1 Onda Horizonte","Santa Fe","Junio","7019,6"
"200906","Radio","FM 94.5 Latina","Rosario","Junio","10327,5"
"200906","Radio","FM 94.5 Radio Central","Reconquista","Junio","6391,8"
"200906","Radio","FM 94.5 Radio Cuenca Cañera","Villa Ocampo","Junio",1200
"200906","Radio","FM 94.7 Radio Ciudad de Carcaraná","Carcarañá","Junio",1635
"200906","Radio","FM 94.9 Ideal","Avellaneda","Junio","6778,8"
"200906","Radio","FM 95.1 KISS","Rosario","Junio","5025,7"
"200906","Radio","FM 95.5 Corazón","Rosario","Junio","5943,2"
"200906","Radio","FM 95.5 Las Parejas","Las Parejas","Junio",3402
"200906","Radio","FM 95.7 Estacion Del Centro","Gálvez","Junio","2580,8"
"200906","Radio","FM 96.5 Laguna","San Carlos Centro","Junio","2929,1"
"200906","Radio","FM 96.7 Centenario","Granadero Baigorria","Junio","3844,8"
"200906","Radio","FM 96.9 DinAMica","Esperanza","Junio","3231,2"
"200906","Radio","FM 97.3 Boing","Rosario","Junio","13670,58"
"200906","Radio","FM 97.3 Radio Del Pueblo","Desvío Arijón","Junio","3480,75"
"200906","Radio","FM 97.9 Vida","Rosario","Junio","20926,36"
"200906","Radio","FM 98.5 Tango","Rosario","Junio",11958
"200906","Radio","FM 98.7 Futuro","San Cristóbal","Junio",2345
"200906","Radio","FM 99.1 Libertad","Monje","Junio","2254,5"
"200906","Radio","FM 99.5 Estación del Siglo","Rosario","Junio","20066,17"
"200906","Radio","LRA 14 Radio Nacional Santa Fe","Santa Fe","Junio","5133,9"
"200906","Radio","LRA 5 Radio Nacional Rosario","Rosario","Junio","10164,5"
"200906","Radio","LT 10 Radio Univers. Nac. del Litoral","Santa Fe","Junio","39605,38"
"200906","Radio","LT 23 Radio regional","San Genaro","Junio","14829,1"
"200906","Radio","LT 29 Radio Venado Tuerto","Venado Tuerto","Junio",14127
"200906","Radio","LT 43 Radio Mocovi","Charata (Chaco)","Junio","3958,5"
"200906","Radio","LT 9 Radio Brigadier López","Santa Fe","Junio","56647,58"
"200907","Radio","AM 1230 Radio Dos","Rosario","Julio","68047,91"
"200907","Radio","AM 1290 Radio Amanecer","Reconquista","Julio","10378,8"
"200907","Radio","AM 1440 Radio General Obligado","Reconquista","Julio","11512,5"
"200907","Radio","AM 1470 LT 28","Rafaela","Julio","12973,5"
"200907","Radio","AM 680 LT 3","Rosario","Julio","32622,75"
"200907","Radio","AM 830 LT8","Rosario","Julio","40892,48"
"200907","Radio","FM 100.1 Radio Del Plata","Venado Tuerto","Julio","947,52"
"200907","Radio","FM 100.1 Reconquista","Reconquista","Julio","1301,74"
"200907","Radio","FM 100.5 Vida","Gobernador Crespo","Julio","683,2"
"200907","Radio","FM 100.7 Radiofónica","Rosario","Julio","15630,78"
"200907","Radio","FM 100.9 Activa","Vera","Julio","951,6"
"200907","Radio","FM 100.9 Chalet","Santa Fe","Julio","2002,05"
"200907","Radio","FM 101.3 Hollywood","Rosario","Julio","2287,5"
"200907","Radio","FM 101.3 Radio Uno","Santa Fe","Julio","4471,8"
"200907","Radio","FM 102.1 Radio NO","Rosario","Julio","3019,5"
"200907","Radio","FM 102.5 La 100 Rafaela","Rafaela","Julio","1110,2"
"200907","Radio","FM 102.7 La Red","Rosario","Julio","5294,38"
"200907","Radio","FM 102.7 Radio San Jorge","San Jorge","Julio",1098
"200907","Radio","FM 103.3 Premier","Villa Ocampo","Julio",976
"200907","Radio","FM 103.7 Del Plaza","Santa Fe","Julio","2320,5"
"200907","Radio","FM 103.9 Ntra. Sra. del Rosario","Rosario","Julio",1464
"200907","Radio","FM 104.1 Condor","Laguna Paiva","Julio",1403
"200907","Radio","FM 104.1 Trinidad","Villa Trinidad","Julio","1171,2"
"200907","Radio","FM 104.3 Costa Blanca","Coronda","Julio","658,8"
"200907","Radio","FM 104.5 Power Max","Recreo","Julio","1000,4"
"200907","Radio","AM 1510 Radio Belgrano","Suardi","Julio","3914,4"
"200907","Radio","FM 105.1 Por Siempre Radio","Rosario","Julio",2196
"200907","Radio","FM 105.5 Red TL","Rosario","Julio","3522,75"
"200907","Radio","FM 106 La Nueva","Tostado","Julio",488
"200907","Radio","FM 106.3 Radio 10","Rosario","Julio","8481,6"
"200907","Radio","FM 106.9 Aarón Castellanos","Esperanza","Julio","666,12"
"200907","Radio","FM 107.1 Meridiano","Rosario","Julio","12366,9"
"200907","Radio","FM 107.3 La X","Santa Fe","Julio","3672,76"
"200907","Radio","FM 107.5 Del Plata","Rosario","Julio","3074,4"
"200907","Radio","FM 107.9 Cristal","Rosario","Julio","9736,25"
"200907","Radio","FM 88.1 Radio Municipal","Reconquista","Julio","8395,2"
"200907","Radio","FM 89.5 Fisherton","Rosario","Julio",8116
"200907","Radio","FM 90.7 Lider","Bigand","Julio","951,6"
"200907","Radio","FM 91.1 Aire de Santa Fe","Santa Fe","Julio","5785,78"
"200907","Radio","FM 91.1 Record","Casilda","Julio","1726,2"
"200907","Radio","FM 91.1 San Gregorio","San Gregorio","Julio","658,8"
"200907","Radio","FM 91.3 Aire Libre Radio Comunitaria","Rosario","Julio",3366
"200907","Radio","FM 91.5 Siembra Radio Católica","Roldan","Julio",915
"200907","Radio","FM 91.5 Sol","Santa Fe","Julio","4310,9"
"200907","Radio","FM 91.9 Mitre Rafaela","Rafaela","Julio","2867,7"
"200907","Radio","FM 91.9 Radio de Noticias","Santa Fe","Julio","4185,9"
"200907","Radio","FM 91.9 Rock & Pop Net","Rosario","Julio","4805,85"
