"fecha","empresa","ciudad","departamento"
"10-10-2017 10:30 hs.","MESSINEO S.R.L.","Funes","Rosario"
"11-10-2017 15:30 hs.","HOTEL DE PRESTIGIO SOCIEDAD SRL","Rosario","Rosario"
"10-10-2017 11:15 hs.","LEE CHANG WON","Rosario","Rosario"
"24-10-2017 12:45 hs.","MEDINA RAMIRO EZEQUIEL","Rosario","Rosario"
"24-10-2017 10:40 hs.","FUNDACIÓN NATUS","Rosario","Rosario"
"24-10-2017 11:35 hs.","OLIVA EZEQUIEL MATIAS","Funes","Rosario"
"24-10-2017 09:00 hs.","ROSSETTI S A C I F I","Funes","Rosario"
"24-10-2017 10:30 hs.","JUMBO RETAIL ARGENTINA SOCIEDAD ANONIMA","Funes","Rosario"
"24-10-2017 11:30 hs.","KRISTALL SPORT SA","Rosario","Rosario"
"25-10-2017 10:00 hs.","LINDABELL SA","Granadero Baigorria","Rosario"
"25-10-2017 10:00 hs.","BISIACH RAUL HECTOR","Granadero Baigorria","Rosario"
"25-10-2017 09:50 hs.","PINDAL S.A.","Granadero Baigorria","Rosario"
"25-10-2017 12:45 hs.","CLAUWORLD S.R.L.","Rosario","Rosario"
"25-10-2017 11:15 hs.","FERRER JUAN PABLO","Rosario","Rosario"
"25-10-2017 12:00 hs.","MOYANO MIRIAM NOEMI","Rosario","Rosario"
"25-10-2017 10:45 hs.","ANDURELL LILIANA RAQUEL","Rosario","Rosario"
"25-10-2017 10:00 hs.","MESSINEO VICENTE OSCAR","Funes","Rosario"
"25-10-2017 10:20 hs.","MESSINEO S.R.L.","Funes","Rosario"
"25-10-2017 10:05 hs.","PERFUMERIAS GERLERO SOCIEDAD ANONIMA","Rosario","Rosario"
"24-10-2017 10:15 hs.","PERFUMERIAS GERLERO SOCIEDAD ANONIMA","Rosario","Rosario"
"25-10-2017 10:45 hs.","MARQUEZ DAMIAN PABLO","Rosario","Rosario"
"26-10-2017 08:00 hs.","LA GALLEGA SUPERMERCADOS SA","Rosario","Rosario"
"25-10-2017 09:40 hs.","BARBERO MARCELA JULIETA","Rosario","Rosario"
"25-10-2017 11:25 hs.","BAROLI XAVIER","Rosario","Rosario"
"25-10-2017 12:00 hs.","D AVANZO FELISA MARIA","Rosario","Rosario"
"25-10-2017 10:30 hs.","LANGONE OMAR ALBERTO","Rosario","Rosario"
"24-10-2017 16:00 hs.","ROSARIO DIFUSION S A","Rosario","Rosario"
"23-10-2017 09:50 hs.","VILLOSLADA ALEJANDRO GUILLERMO","Rosario","Rosario"
"27-10-2017 11:45 hs.","LAS VEGAS COUNTRY SRL","Funes","Rosario"
"25-10-2017 11:25 hs.","EGIPTO SRL","Rosario","Rosario"
"27-10-2017 11:15 hs.","BERNERI FACUNDO GABRIEL","Funes","Rosario"
"27-10-2017 10:20 hs.","PIRONA CELESTE ROCIO","Rosario","Rosario"
"23-10-2017 11:20 hs.","CUCCO ALFREDO ROBERTO","Rosario","Rosario"
"24-10-2017 11:00 hs.","SCARDINO CLARISA","Rosario","Rosario"
"27-10-2017 12:10 hs.","TAMBORINI DE SOUZA JOSE LUIS","Rosario","Rosario"
"27-10-2017 11:30 hs.","VARASANA DISTRIBUIDORA S.R.L.","Funes","Rosario"
"27-10-2017 21:00 hs.","LA OCHENTA Y TRES SRL","Rosario","Rosario"
"27-10-2017 12:55 hs.","VITTORI BRUNO LUIS","Rosario","Rosario"
"27-10-2017 11:35 hs.","GARCIA VIRGINIA","Rosario","Rosario"
"26-10-2017 10:00 hs.","NATAL S A","Rosario","Rosario"
"27-10-2017 10:35 hs.","GARCIA ESTEBAN","Rosario","Rosario"
"27-10-2017 22:30 hs.","EL TIKI S.R.L.","Rosario","Rosario"
"25-10-2017 10:20 hs.","RODRIGUEZ ROMINA BELEN","Rosario","Rosario"
"25-10-2017 10:50 hs.","UNILEVER DE ARGENTINA S A","Rosario","Rosario"
"25-10-2017 10:10 hs.","TMT NON FOODS S.A.","Rosario","Rosario"
"25-10-2017 11:05 hs.","CAPILATIS SA","Rosario","Rosario"
"26-10-2017 12:15 hs.","SABORES NUESTROS S.R.L.","Rosario","Rosario"
"24-10-2017 09:00 hs.","CRESPO MARIA GRACIELA","Rosario","Rosario"
"30-10-2017 10:45 hs.","ULIASSI RAQUEL MARGARITA","Rosario","Rosario"
"24-10-2017 09:50 hs.","BUENO PABLO DANIEL","Rosario","Rosario"
"24-10-2017 11:30 hs.","MANZANO JUAN CARLOS","Rosario","Rosario"
"30-10-2017 12:30 hs.","INGENIERO FEDERICO H.RUBIO SRL","Rosario","Rosario"
"24-10-2017 09:20 hs.","KRISTALL SPORT S.A.","Rosario","Rosario"
"31-10-2017 11:00 hs.","RAMIREZ JAVIER HERNAN","Rosario","Rosario"
"31-10-2017 10:40 hs.","YANG HOUWANG","Rosario","Rosario"
"24-10-2017 12:00 hs.","PAMAC SA","Rosario","Rosario"
"26-10-2017 19:10 hs.","PS CAFE S.R.L.","Rosario","Rosario"
"30-10-2017 11:10 hs.","COINDA SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"30-10-2017 11:10 hs.","PEPERMANS MIGUEL ANGEL","Rosario","Rosario"
"01-11-2017 10:30 hs.","INDUMENTARIA FIUME SRL","Rosario","Rosario"
"01-11-2017 11:30 hs.","CEPERO S.A.","Rosario","Rosario"
"26-10-2017 20:30 hs.","AUTENTICAS CARNES ARGENTINAS S.R.L.","Rosario","Rosario"
"30-10-2017 09:00 hs.","BASSETT MONICA BEATRIZ","Rosario","Rosario"
"30-10-2017 11:30 hs.","BARRIAS JESICA BEATRIZ","Rosario","Rosario"
"30-10-2017 10:30 hs.","HERNANDEZ MONICA ISABEL","Rosario","Rosario"
"30-10-2017 09:45 hs.","CONSORCIO DE COPROPIETARIOS EDICIO BETA 30","Rosario","Rosario"
"26-10-2017 12:20 hs.","SILBERBERG JIMENA SOL","Rosario","Rosario"
"26-10-2017 11:00 hs.","EXQUISITECES S.R.L.","Rosario","Rosario"
"26-10-2017 09:20 hs.","M C CATERING S.A.","Rosario","Rosario"
"26-10-2017 09:40 hs.","PEREZ ALICIA GRACIELA","Rosario","Rosario"
"26-10-2017 10:10 hs.","ARCAS DE ESPIRIA S.R.L.","Rosario","Rosario"
"30-10-2017 09:00 hs.","JOSE M FONTELA E HIJOS SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL Y FINANCIERA","Rosario","Rosario"
"30-10-2017 10:20 hs.","BBZ CONSTRUCTORA S.R.L.","Rosario","Rosario"
"31-10-2017 10:05 hs.","BA S.A.","Rosario","Rosario"
"30-10-2017 12:00 hs.","EDYCA S A","Rosario","Rosario"
"30-10-2017 09:30 hs.","RODRIGUEZ BENEGAS LUCIANO RAMON","Rosario","Rosario"
"30-10-2017 11:00 hs.","MONTENEGRO ARNALDO","Rosario","Rosario"
"02-11-2017 08:00 hs.","CORTIANA MAURICIO DANIEL","Rosario","Rosario"
"02-11-2017 12:10 hs.","GRUPO SOL EVENTOS Y CATERING SRL NATURALEZA URBANA SRL","Rosario","Rosario"
"02-11-2017 10:00 hs.","PRODUCTOS LA AMALIA SRL","Rosario","Rosario"
"01-11-2017 10:00 hs.","CHUBE S.R.L.","Rosario","Rosario"
"30-10-2017 11:30 hs.","FERNANDEZ NESTOR CECILIO","Rosario","Rosario"
"01-11-2017 17:00 hs.","ROBLEDO ANIBAL FROILAN","Rosario","Rosario"
"31-10-2017 14:30 hs.","BATTAGLIA FILOMENA SILVANA","Rosario","Rosario"
"01-11-2017 09:15 hs.","MAIDANA JULIO DANIEL","Funes","Rosario"
"01-11-2017 11:00 hs.","ARCE JOSE RICARDO","Funes","Rosario"
"01-11-2017 09:30 hs.","PESOA GRACIELA SUSANA","Funes","Rosario"
"01-11-2017 10:00 hs.","BUZZINI MARICEL ROSANA","Funes","Rosario"
"01-11-2017 10:30 hs.","PEDROSO IGLESIAS ALVARO DANIEL","Funes","Rosario"
"01-11-2017 10:50 hs.","DUFFARD GISELA CRISTINA","Funes","Rosario"
"01-11-2017 10:30 hs.","SEGOVIA CARLOS JOSE","Funes","Rosario"
"01-11-2017 10:00 hs.","Bogados Luis Alberto","Funes","Rosario"
"02-11-2017 20:00 hs.","COMVI S.R.L.","Rosario","Rosario"
"07-11-2017 09:00 hs.","PAZ JESUS MARIA","Arminda","Rosario"
"02-11-2017 20:55 hs.","THEBORN SRL","Rosario","Rosario"
"02-11-2017 19:30 hs.","RIOS ANDRES MIGUEL","Rosario","Rosario"
"02-11-2017 21:50 hs.","ALVAREZ LEANDRO EMANUEL","Rosario","Rosario"
"03-11-2017 09:30 hs.","VELLA CONSTRUCCIONES SRL","Rosario","Rosario"
"24-10-2017 11:10 hs.","KENTUCKY CLUB DE GOLF SA","Funes","Rosario"
"06-11-2017 09:45 hs.","BASILOTTA ROSA LIDIA","Rosario","Rosario"
"06-11-2017 09:30 hs.","VALENCIA MANUEL","Rosario","Rosario"
"06-11-2017 10:40 hs.","VILLOSLADA ALEJANDRO GUILLERMO","Rosario","Rosario"
"06-11-2017 10:40 hs.","CANDUSSO PABLO GABRIEL","Villa Gobernador Gálvez","Rosario"
"06-11-2017 11:20 hs.","ADOBE CONSTRUCCIONES S.R.L.","Pueblo Esther","Rosario"
"06-11-2017 07:00 hs.","CEPRO S.R.L.","Rosario","Rosario"
"06-11-2017 08:40 hs.","CAMFIVE SRL","Rosario","Rosario"
"06-11-2017 09:00 hs.","GAS AUTO TIFERNO S A","Rosario","Rosario"
"06-11-2017 09:35 hs.","AMERICA FIBERGLASS S.R.L.","Rosario","Rosario"
"07-11-2017 10:45 hs.","DISTRIBUIDORA TOLEDO S R L","Rosario","Rosario"
"06-11-2017 18:30 hs.","TERRAGENE S.A.","Rosario","Rosario"
"07-11-2017 10:00 hs.","CASARETO MARIA DE LOS ANGELES","Rosario","Rosario"
"07-11-2017 11:30 hs.","FRENOS GIORDANI S R L","Rosario","Rosario"
"07-11-2017 11:45 hs.","DESCUBRIENDO SOCIEDAD RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"10-11-2017 09:00 hs.","RULLO HNOS E HIJOS SRL.","Álvarez","Rosario"
"08-11-2017 10:00 hs.","GESTION LABORAL S A","Rosario","Rosario"
"08-11-2017 11:05 hs.","MASTRIACOVO BETINA PAULA","Rosario","Rosario"
"08-11-2017 11:10 hs.","MELTING S.R.L.","Rosario","Rosario"
"08-11-2017 11:15 hs.","JIT PRODUCCIONES S.R.L.","Rosario","Rosario"
"08-11-2017 10:55 hs.","GERA ENRIQUE TEODORO","Rosario","Rosario"
"08-11-2017 10:20 hs.","CONSULTORES DE EMPRESAS SRL","Rosario","Rosario"
"08-11-2017 10:30 hs.","IDEADOS S.R.L.","Rosario","Rosario"
"08-11-2017 11:55 hs.","KRISTALL SPORT S.A.","Rosario","Rosario"
"08-11-2017 10:00 hs.","AXEL SOCIEDAD ANONIMA","Rosario","Rosario"
"08-11-2017 11:35 hs.","GULLIVER SA","Rosario","Rosario"
"08-11-2017 11:30 hs.","ALLEGRA SRL","Villa Gobernador Gálvez","Rosario"
"08-11-2017 11:30 hs.","MACEDO RIOS LUPE","Rosario","Rosario"
"08-11-2017 10:55 hs.","CALEUFU S.A.","Rosario","Rosario"
"08-11-2017 11:45 hs.","SEGRUP ARGENTINA SRL","Rosario","Rosario"
"08-11-2017 11:10 hs.","GENESIO CARLOMAGNO OMAR ALFREDO","Rosario","Rosario"
"08-11-2017 09:20 hs.","SUR GROUP S.A.","Rosario","Rosario"
"08-11-2017 12:30 hs.","WODAIL S.R.L.","Rosario","Rosario"
"09-11-2017 11:30 hs.","QUINTEROS RAUL SERGIO","Rosario","Rosario"
"08-11-2017 11:20 hs.","COLUSSI MARCELO ALAN","Rosario","Rosario"
"08-11-2017 10:45 hs.","WEST COMPANY S R L","Rosario","Rosario"
"09-11-2017 11:20 hs.","MULTIJUEGOS SRL","Rosario","Rosario"
"08-11-2017 11:35 hs.","CASAS LILIANA NOEMI","Rosario","Rosario"
"08-11-2017 12:35 hs.","RIOS ANDRES MIGUEL","Rosario","Rosario"
"09-11-2017 12:30 hs.","KIM JUNG EVI","Rosario","Rosario"
"08-11-2017 10:45 hs.","BIANCA INDUMENTARIAS SRL","Rosario","Rosario"
"08-11-2017 10:30 hs.","SELL IN POINT SA","Rosario","Rosario"
"09-11-2017 19:40 hs.","PANADERO ALEJANDRO GERMAN","Rosario","Rosario"
"08-11-2017 08:45 hs.","COLLETTI GERARDO DAVID","Rosario","Rosario"
"08-11-2017 11:45 hs.","BLANCO FEDERICO","Rosario","Rosario"
"10-11-2017 16:50 hs.","NECCHI JOSE FRANCISCO","Rosario","Rosario"
"09-11-2017 11:40 hs.","ARABIAN LEILA JESICA Y SIALLE SEBASTIAN ALEJANDRO SH","Rosario","Rosario"
"10-11-2017 16:40 hs.","SOSA ALVARO","Rosario","Rosario"
"10-11-2017 16:15 hs.","TARPIN ANDREA LAURA","Rosario","Rosario"
"10-11-2017 16:00 hs.","BOVETTI GUILLERMO HAROLDO","Rosario","Rosario"
"09-11-2017 20:00 hs.","SANT ELM SRL","Rosario","Rosario"
"10-11-2017 12:00 hs.","SIAP S.R.L.","Rosario","Rosario"
"09-11-2017 21:00 hs.","HERMOZA YLLANES IVANDRO BRANT","Rosario","Rosario"
"08-11-2017 20:40 hs.","BELLOTA GARCIA GUSTAVO ALEJANDRO","Rosario","Rosario"
"09-11-2017 19:40 hs.","MARADEI NICOLA","Rosario","Rosario"
"09-11-2017 19:00 hs.","FASHION SPACE S.R.L.","Rosario","Rosario"
"09-11-2017 20:00 hs.","CONSIGLIO JOSE ANTONIO Y RIVAS SANTIAGO SOC. DE HECHO.","Rosario","Rosario"
"09-11-2017 21:40 hs.","ALVAREZ DANESI MONICA VIVIANA","Rosario","Rosario"
"10-11-2017 17:30 hs.","DISTRIBUIDORA CALZIA S.R.L.","Rosario","Rosario"
"10-11-2017 17:04 hs.","PEREA GERMAN MATIAS","Rosario","Rosario"
"06-11-2017 11:05 hs.","GOMEZ ERARDO JAVIER","Rosario","Rosario"
"13-11-2017 11:30 hs.","LAS MOIRAS SRL","Rosario","Rosario"
"13-11-2017 11:50 hs.","ESTHER PELLEGRINI S.R.L.","Rosario","Rosario"
"13-11-2017 10:45 hs.","FERNANDEZ STELLA MARIS","Rosario","Rosario"
"13-11-2017 11:15 hs.","CUBERO MARIENE ITATI","Rosario","Rosario"
"14-11-2017 09:20 hs.","ESCALA MANTENIMIENTOS SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"14-11-2017 08:45 hs.","UNIVERSAL FACILITY S.A.","Rosario","Rosario"
"16-11-2017 11:30 hs.","PROJECT SELLERS S.R.L","Rosario","Rosario"
"14-11-2017 09:43 hs.","GENESIS PLUS SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"16-11-2017 10:50 hs.","DA5 SRL","Rosario","Rosario"
"14-11-2017 10:05 hs.","ADDAMO, GUILLERMO DARIO Y CHIMENTO, EVANGELINA SH","Rosario","Rosario"
"16-11-2017 10:05 hs.","CERAMICA ROSARIO S.A.","Rosario","Rosario"
"16-11-2017 10:10 hs.","ABASEL SRL.","Rosario","Rosario"
"16-11-2017 19:30 hs.","ALTOS DE PELLEGRINI S.R.L","Rosario","Rosario"
"16-11-2017 21:15 hs.","MARADEI NICOLA","Rosario","Rosario"
"16-11-2017 10:25 hs.","BELLUZ ALBERTO LUIS","Rosario","Rosario"
"14-11-2017 10:15 hs.","UNIVERSAL SERVICIOS S.R.L.","Rosario","Rosario"
"17-11-2017 11:00 hs.","LUPARINI ACOPARTES SRL","Alvear","Rosario"
"17-11-2017 11:00 hs.","RIMECO S R L","Alvear","Rosario"
"17-11-2017 09:30 hs.","CASTRO MIGUEL ANGEL","Rosario","Rosario"
"21-11-2017 08:35 hs.","HOYOS ZULMA SUNILDA","Rosario","Rosario"
"21-11-2017 11:05 hs.","COLONESE HUGO ANIBAL","Rosario","Rosario"
"21-11-2017 09:15 hs.","FIDEICOMISO CALLAO PARQUE","Rosario","Rosario"
"21-11-2017 09:45 hs.","LITORAL BAU CONSTRUCCIONES S.R.L.","Rosario","Rosario"
"22-11-2017 09:40 hs.","MV CONSTRUCTORA S.R.L.","Alvear","Rosario"
"22-11-2017 09:20 hs.","MV CONSTRUCTORA S.R.L.","Alvear","Rosario"
"22-11-2017 09:45 hs.","CURTI CARLOS CAYETANO","Funes","Rosario"
"22-11-2017 10:30 hs.","LOPEZ, RENE AGUSTIN","Funes","Rosario"
"22-11-2017 09:50 hs.","LUCERO GUSTAVO JORGE RAMON","Funes","Rosario"
"22-11-2017 11:10 hs.","BOSSICOVICH MAXIMILIANO IVAN","Funes","Rosario"
"22-11-2017 11:15 hs.","DE MARCO CLAUDIO EUGENIO","Funes","Rosario"
"22-11-2017 10:15 hs.","C Y E PROYECTOS DE OBRAS S R L","Funes","Rosario"
"22-11-2017 09:25 hs.","PAVON CESAR LUIS","Funes","Rosario"
"22-11-2017 10:20 hs.","GARCIA CARLOS DANIEL","Funes","Rosario"
"22-11-2017 11:40 hs.","M.A.F. DESARROLLOS S.R.L.","Funes","Rosario"
"22-11-2017 10:50 hs.","MICHELETTI EMPRESA CONSTRUCTORA S.A.","Funes","Rosario"
"23-11-2017 11:10 hs.","GRENNON ERIC EDUARDO","Rosario","Rosario"
"23-11-2017 11:25 hs.","BRESCA ESTER BIBIANA","Rosario","Rosario"
"23-11-2017 10:15 hs.","MAGIC YOUR WAY SRL","Rosario","Rosario"
"23-11-2017 11:50 hs.","BISIGNANO JORGE ALBERTO","Rosario","Rosario"
"23-11-2017 09:45 hs.","DIAZ MATIAS JULIAN","Rosario","Rosario"
"23-11-2017 11:00 hs.","MINIMERCADO VYM S.R.L","Rosario","Rosario"
"23-11-2017 10:25 hs.","BURDISSO BRUNO ROBERTO","Rosario","Rosario"
"23-11-2017 11:35 hs.","KLOSTER RUBEN","Funes","Rosario"
"23-11-2017 10:40 hs.","LOPEZ RAMON OMAR","Funes","Rosario"
"23-11-2017 10:40 hs.","GIMENEZ GUSTAVO GERMAN","Funes","Rosario"
"23-11-2017 11:50 hs.","LAGASCH S.R.L.","Funes","Rosario"
"23-11-2017 10:45 hs.","PALACIO MARCELO DARIO","Rosario","Rosario"
"23-11-2017 10:05 hs.","VALLES ANIBAL ADRIAN","Rosario","Rosario"
"23-11-2017 10:00 hs.","PUNTANO CARLOS RUBEN","Funes","Rosario"
"23-11-2017 09:50 hs.","GOMEZ FERNANDA RAQUEL","Rosario","Rosario"
"23-11-2017 09:25 hs.","RODRIGUEZ CARLOS NORBERTO","Rosario","Rosario"
"23-11-2017 11:05 hs.","MOSCATO MARIA FLORENCIA","Funes","Rosario"
"27-11-2017 10:00 hs.","OGA PORA S.R.L.","Rosario","Rosario"
"27-11-2017 10:25 hs.","ESPINOZA RIVEROS FIDELINO","Rosario","Rosario"
"27-11-2017 09:40 hs.","GHIBENS S.R.L.","Rosario","Rosario"
"27-11-2017 10:25 hs.","ARZ CONSTRUCCIONES SRL","Rosario","Rosario"
"28-11-2017 08:50 hs.","OUTSOURCING LOGISTICA LATINOAMERICANA SRL","Rosario","Rosario"
"28-11-2017 12:10 hs.","KRB CONSTRUCCIONES SRL","Rosario","Rosario"
"28-11-2017 09:05 hs.","N B CONSTRUCCIONES S.A.","Rosario","Rosario"
"28-11-2017 11:05 hs.","RESTAURANT DEL CLUB S.R.L.","Rosario","Rosario"
"28-11-2017 09:50 hs.","CHABABO, ROBERTO Y KLEISINGER MAXIMILIANO SOC. DE HECHO","Rosario","Rosario"
"29-11-2017 10:25 hs.","MENDEZ ROBERTO MARCELO","Rosario","Rosario"
"28-11-2017 12:30 hs.","CANTILLON ADRIAN PATRICIO","Rosario","Rosario"
"28-11-2017 11:20 hs.","SEMPERFI SRL","Rosario","Rosario"
"29-11-2017 09:15 hs.","PESCE CARLOS BERNARDO","Rosario","Rosario"
"28-11-2017 08:30 hs.","APARICIO DANIEL ADRIAN","Rosario","Rosario"
"28-11-2017 10:35 hs.","NO HAY AIPAD S.R.L.","Rosario","Rosario"
"28-11-2017 10:45 hs.","IDARCO S.R.L.","Rosario","Rosario"
"28-11-2017 10:10 hs.","KRAMER SOCIEDAD DE RESPONSABILIDAD LIMITADA","Rosario","Rosario"
"09-11-2017 13:00 hs.","MONDO BETINA GABRIELA","Rosario","Rosario"
"28-11-2017 08:15 hs.","JAPO S.A.","Rosario","Rosario"
"29-11-2017 11:30 hs.","DABARNO ROSA","Rosario","Rosario"
"27-11-2017 11:10 hs.","RUIZ DIAZ DALMA JAQUELINA","Rosario","Rosario"
"28-11-2017 10:10 hs.","SCIORPAC S.R.L","Rosario","Rosario"
"28-11-2017 09:40 hs.","L HEUREUX JACQUELINE SOLANGE","Rosario","Rosario"
"28-11-2017 10:10 hs.","GOLDFELD BETIANA","Rosario","Rosario"
"28-11-2017 11:30 hs.","PIETRA SRL","Rosario","Rosario"
"28-11-2017 09:50 hs.","SORIA ADRIAN GUSTAVO","Rosario","Rosario"
"28-11-2017 09:20 hs.","JAPO S.A.","Rosario","Rosario"
"28-11-2017 10:45 hs.","DACAR CONSTRUCCIONES S.R.L.","Rosario","Rosario"
"23-11-2017 07:30 hs.","ORSOLINI DANIEL ALBERTO","Rosario","Rosario"
"04-12-2017 11:45 hs.","MARRAKES S.R.L.","Rosario","Rosario"
"27-11-2017 12:20 hs.","AGUILLON ANITO BERNABE","Rosario","Rosario"
"27-11-2017 09:00 hs.","MARRAKES S.R.L.","Rosario","Rosario"
"29-11-2017 10:35 hs.","MORICCA AYELEN IVANA","Granadero Baigorria","Rosario"
"29-11-2017 12:40 hs.","TRAVERSO JUAN CARLOS","Rosario","Rosario"
"29-11-2017 11:30 hs.","SABASTTA GERARDO SEBASTIAN","Rosario","Rosario"
"29-11-2017 10:10 hs.","ALLO, RAUL .O.-RICARDO,RUBEN .A.-ALLO,SILVIA .E.-BRUNO, NANCY, E. Y ONOFRE DE ALLO, N. S.H.","Granadero Baigorria","Rosario"
"04-12-2017 10:45 hs.","CABALLERO ELADIO","Rosario","Rosario"
"04-12-2017 09:35 hs.","PROCESOS Y DISEÑOS VIRASORO S.A","Rosario","Rosario"
"04-12-2017 10:10 hs.","ESPINDOLA GASTON GONZALO","Rosario","Rosario"
"04-12-2017 09:10 hs.","ZAMBRANO JONATAN RONALDO","Granadero Baigorria","Rosario"
"05-12-2017 09:30 hs.","TRAVERSO HNOS","Fighiera","Rosario"
"05-12-2017 10:10 hs.","PH CONSTRUCTORA SRL","Rosario","Rosario"
"05-12-2017 11:00 hs.","PECAM S A","Rosario","Rosario"
"04-12-2017 11:10 hs.","ESTILOS VIP S.A.","Rosario","Rosario"
"05-12-2017 09:00 hs.","BENITEZ ELICECHE JUAN MARTIN HILARIO","Rosario","Rosario"
"05-12-2017 09:20 hs.","SALVATELLI HUMBERTO ALFREDO","Rosario","Rosario"
"05-12-2017 10:15 hs.","FIDEICOMISO EDIFICIO THOR CORRIENTES","Rosario","Rosario"
"05-12-2017 10:10 hs.","BOGARIN ABRAHAM ALBERTO","Rosario","Rosario"
"05-12-2017 11:50 hs.","NEUMAT MOTOS ROSARIO S R L","Rosario","Rosario"
"07-12-2017 08:30 hs.","MOREL MAXIMILIANO","Rosario","Rosario"
"05-12-2017 09:45 hs.","CONKRETO CONSTRUCCIONES S.R.L.","Rosario","Rosario"
"06-12-2017 12:05 hs.","GRUPO GIGA SA","Rosario","Rosario"
"11-12-2017 09:55 hs.","DIMABEL S.A.","Rosario","Rosario"
"05-12-2017 08:45 hs.","FIDEICOMISO EDIFICIO SANTA FE 322030","Rosario","Rosario"
"11-12-2017 09:30 hs.","EDYCA S A","Rosario","Rosario"
"11-12-2017 10:35 hs.","PERFORACIONES BAIGORRIA SA","Granadero Baigorria","Rosario"
"07-12-2017 11:00 hs.","GONZALEZ RUBEN MARCOS","Funes","Rosario"
"05-12-2017 10:20 hs.","ASOCIACION MUTUAL 2 DE OCTUBRE","Rosario","Rosario"
"07-12-2017 10:30 hs.","MORALES MIGUEL ANGEL","Funes","Rosario"
"07-12-2017 11:25 hs.","ARROYO SEBASTIAN GUILLERMO","Funes","Rosario"
"05-12-2017 11:00 hs.","MAUER SRL","Rosario","Rosario"
"06-12-2017 11:10 hs.","D´ANGELO LEANDRO MARTIN","Funes","Rosario"
"05-12-2017 09:30 hs.","RUKA KIÑE SRL","Rosario","Rosario"
"06-12-2017 12:15 hs.","BLANQUESI GUSTAVO JAVIER","Pueblo Esther","Rosario"
"06-12-2017 10:20 hs.","MARUCCO MARIA CARLA","Funes","Rosario"
"05-12-2017 10:10 hs.","MSR CONSTRUCTORA S.A.","Rosario","Rosario"
"07-12-2017 11:45 hs.","LIPORACE IGNACIO EDUARDO","Funes","Rosario"
"11-12-2017 10:20 hs.","OSCAR MARIGO PERFORACIONES S.R.L.","Rosario","Rosario"
"11-12-2017 10:15 hs.","REDEX SA","Granadero Baigorria","Rosario"
"06-12-2017 10:50 hs.","ROMANO SALVADOR CAYETANO","Funes","Rosario"
"11-12-2017 11:40 hs.","PONCINI WALTER SZATILOWICZ MAXIMO PONCINI ROGELIO","Granadero Baigorria","Rosario"
"11-12-2017 10:20 hs.","TIGUAN SA","Rosario","Rosario"
"06-12-2017 13:15 hs.","VILLA BORGES S R L","Rosario","Rosario"
"11-12-2017 10:45 hs.","JIMENEZ DANIEL RICARDO","Granadero Baigorria","Rosario"
"11-12-2017 09:50 hs.","MATTEO CARLOS ALBERTO","Granadero Baigorria","Rosario"
"11-12-2017 08:50 hs.","VAZQUEZ PORTILLO PEDRO TOMAS","Rosario","Rosario"
"11-12-2017 08:35 hs.","ORTIZ CONSTRUCCIONES S.R.L.","Rosario","Rosario"
"11-12-2017 10:35 hs.","INDALSA SA","Rosario","Rosario"
"11-12-2017 10:00 hs.","FIDEICOMISO LAPRIDA 1923","Rosario","Rosario"
"11-12-2017 09:45 hs.","INDALO CONSTRUCCIONES S.R.L.","Rosario","Rosario"
"11-12-2017 11:00 hs.","DACAR CONSTRUCCIONES S.R.L.","Rosario","Rosario"
"11-12-2017 10:25 hs.","LOGISTICA DEL SUR S.A.","Rosario","Rosario"
"13-12-2017 10:40 hs.","TRAVINTER S R L","Rosario","Rosario"
"12-12-2017 09:05 hs.","GOLIN GUSTAVO MARCELO","Rosario","Rosario"
"12-12-2017 09:10 hs.","K&C CONSTRUCCIONES S.R.L.","Rosario","Rosario"
"12-12-2017 09:55 hs.","EDILICIA XXI S.R.L.","Rosario","Rosario"
"06-12-2017 09:10 hs.","YUCRA ALMENDRAS GREGORIO","Rosario","Rosario"
"12-12-2017 10:40 hs.","JORGE L PASSARDI SRL","Rosario","Rosario"
"12-12-2017 10:05 hs.","ACLA CONSTRUCCIONES SRL","Rosario","Rosario"
"13-12-2017 09:15 hs.","TERSUS SRL","Rosario","Rosario"
"13-12-2017 09:10 hs.","CABRAL WALTER MARCELO","Rosario","Rosario"
"13-12-2017 10:45 hs.","BINOLFI JORGE LUIS","Rosario","Rosario"
"06-12-2017 09:35 hs.","ANRA S.R.L.","Rosario","Rosario"
"06-12-2017 10:35 hs.","CAMPOS HERNAN PABLO","Rosario","Rosario"
"06-12-2017 10:00 hs.","LAGASCH S.R.L.","Rosario","Rosario"
"06-12-2017 10:00 hs.","CONSTRUCTORA EDIFICAR S A","Rosario","Rosario"
"13-12-2017 11:30 hs.","ZANABRIA MARIA ESTER","Rosario","Rosario"
"13-12-2017 11:45 hs.","VIVAS MIGUEL ANGEL","Rosario","Rosario"
"13-12-2017 11:30 hs.","OVIEDO BLANCA ZULMA","Rosario","Rosario"
"13-12-2017 10:50 hs.","R.J.F. CONSTRUCTORA S.R.L.","Rosario","Rosario"
