"Año","Concepto","Departamento","Mes","Valor"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Enero","467470,83"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Febrero","707724,89"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Marzo","587597,86"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Abril","745576,86"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Mayo","627092,61"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Junio","627092,61"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Julio","627092,51"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Agosto","2478191,01"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Septiembre","858479,91"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Octubre","858479,91"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Noviembre","858479,91"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Jerónimo","Diciembre","2283857,46"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Enero","308508,64"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Febrero","382034,38"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Marzo","345271,51"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Abril","485775,95"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Mayo","380397,62"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Junio","380397,62"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Julio","380397,62"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Agosto","603338,50"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Septiembre","408265,23"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Octubre","408265,23"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Noviembre","408265,23"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Justo","Diciembre","568530,06"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Enero","996029,69"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Febrero","887049,74"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Marzo","941539,71"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Abril","2684584,07"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Mayo","1377300,80"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Junio","1377300,80"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Julio","1377300,80"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Agosto","1528026,40"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Septiembre","1396141,50"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Octubre","1396141,50"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Noviembre","1237760,94"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Lorenzo","Diciembre","1554522,04"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Enero","551542,00"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Febrero","457877,96"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Marzo","504709,98"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Abril","608412,66"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Mayo","530635,65"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Junio","666737,31"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Julio","553319,26"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Agosto","2296425,50"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Septiembre","771207,54"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Octubre","771207,54"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Noviembre","771207,54"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","San Martín","Diciembre","1261968,18"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Enero","234680,16"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Febrero","277380,74"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Marzo","256030,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Abril","256030,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Mayo","256030,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Junio","256030,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Julio","256030,45"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Agosto","1403206,77"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Septiembre","399427,49"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Octubre","399427,49"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Noviembre","399427,49"
2016,"Transferencia no Reintegrable para el Financiamiento Educativo","Vera","Diciembre","399427,53"
